Voto di lista - Risultati delle Sezioni 
919 sez. su 919

SEZIONE N�,ISCRITTI MASCHI,ISCRITTI FEMMINE,TOTALE ISCRITTI,CIRCOSCRIZIONE,COLL. PROV.,COLL. CAM.,COLL. SEN.,VOTANTI MASCHI,VOTANTI FEMMINE,VOTANTI (M + F),SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE,TOTALE VOTI NULLI,TOTALE VOTI SOLO CANDIDATO,TOTALE VOTI VALIDI,"1 - LISTA CIV PROV TO - ACQUA AMB.",non assegnati,"2 - P.P.A. LIBERTA' E' PARTECIPAZ.",non assegnati,"3 - PARTITO COMUNISTA DEI LAVORAT.",non assegnati,"4 - LEGA NORD BOSSI",non assegnati,"5 - UDEUR POPOLARI AZZURRI",non assegnati,"6 - UNIONE PENSIONATI",non assegnati,"7 - DESTRA SOCIALE - MOV.NAZIONALE",non assegnati,"8 - CLAUDIA PORCHIETTO E' ORA",non assegnati,"9 - P.L.I. PARTITO LIB. ITALIANO",non assegnati,"10 - LA DESTRA",non assegnati,"11 - ALLEANZA DI CENTRO X LA LIB.",non assegnati,"12 - M.P.A.",non assegnati,"13 - IL POPOLO DELLA LIBERTA'",non assegnati,"14 - SINISTRA CRITICA",non assegnati,"15 - DEMOCRAZIA CRISTIANA - LIB.",non assegnati,"16 - PENSIONATI",non assegnati,"17 - LISTA GRANATA PER IL FILAD.",non assegnati,"18 - LEGA PADANA PIEMONT",non assegnati,"19 - VERDI VERDI",non assegnati,"20 - L. DEL GRILLO PARL.-NO EURO",non assegnati,"21 - COMUNISTI ITALIANI",non assegnati,"22 - CIV. MOVIMENTO DEMOCRATICO",non assegnati,"23 - CASINI - UNIONE DI CENTRO",non assegnati,"24 - PARTITO SOCIALISTA E LIB.",non assegnati,"25 - PENSIONATI E INVALIDI",non assegnati,"26 - VERDI PER LA PACE",non assegnati,"27 - SINISTRA PER LA PROV. DI TO",non assegnati,"28 - DI PIETRO ITALIA DEI VALORI",non assegnati,"29 - INSIEME PER LA PROVINCIA",non assegnati,"30 - PD PARTITO DEMOCRATICO",non assegnati,"31 - MODERATI",non assegnati,"32 - PARTITO SOCIALISTA",non assegnati,"33 - PER L'UNITA'-PER IL DIV.LIC.",non assegnati,"34 - RIFONDAZIONE PART. COMUNISTA",non assegnati
692,370,350,720,7,2,4,2,162,161,323,2,13,0,0,32,276,1,0,0,0,0,0,37,0,0,0,1,0,0,0,6,0,2,0,3,0,1,0,0,0,76,0,3,0,0,0,3,0,2,0,6,0,1,0,3,0,4,0,0,0,11,0,1,0,1,0,2,0,4,0,28,0,6,0,61,0,5,0,1,0,0,0,7,0
693,352,389,741,7,2,4,2,206,236,442,17,17,0,0,30,378,4,0,0,0,3,0,58,0,1,0,0,0,3,0,7,0,2,0,6,0,1,0,0,0,85,0,0,0,1,0,3,0,2,0,4,0,0,0,2,0,6,0,7,0,12,0,0,0,1,0,1,0,6,0,35,0,13,0,103,0,4,0,1,0,0,0,7,0
694,328,316,644,7,2,4,2,174,172,346,6,16,0,0,12,312,1,0,0,0,2,0,30,0,0,0,1,0,1,0,8,0,0,0,6,0,2,0,0,0,75,0,1,0,2,0,2,0,2,0,7,0,3,0,0,0,13,0,0,0,11,0,0,0,1,0,3,0,5,0,34,0,4,0,79,0,12,0,0,0,2,0,5,0
695,462,515,977,7,2,4,2,253,260,513,12,8,0,9,39,445,2,0,0,0,1,0,63,0,0,0,1,0,2,0,9,0,0,0,8,0,0,0,0,0,89,0,2,0,3,0,4,0,1,0,13,0,3,0,8,0,12,0,3,0,19,0,2,0,2,0,7,0,3,0,43,0,3,0,128,0,5,0,0,0,0,0,9,0
696,344,368,712,7,2,4,2,227,196,423,4,15,0,0,45,359,3,0,0,0,0,0,60,0,0,0,1,0,1,0,6,0,1,0,5,0,0,0,0,0,85,0,2,0,1,0,3,0,1,0,4,0,2,0,5,0,11,0,1,0,12,0,1,0,0,0,1,0,6,0,29,0,8,0,95,0,5,0,0,0,2,0,8,0
697,330,380,710,7,2,4,2,199,237,436,18,15,0,0,37,366,3,0,0,0,5,0,54,0,0,0,1,0,3,0,12,0,1,0,5,0,0,0,0,0,95,0,1,0,0,0,0,0,0,0,7,0,2,0,1,0,3,0,0,0,12,0,1,0,1,0,0,0,10,0,27,0,2,0,88,0,24,0,1,0,0,0,7,0
698,443,444,887,7,2,4,2,263,242,505,20,32,0,0,42,411,7,0,0,0,1,0,77,0,2,0,0,0,5,0,7,0,1,0,9,0,0,0,1,0,85,0,2,0,2,0,4,0,4,0,7,0,2,0,2,0,13,0,2,0,11,0,3,0,3,0,5,0,5,0,47,0,0,0,88,0,6,0,0,0,0,0,10,0
699,389,444,833,7,2,4,2,258,283,541,13,20,0,0,55,453,3,0,5,0,2,0,57,0,1,0,1,0,2,0,10,0,1,0,13,0,0,0,0,0,105,0,3,0,1,0,1,0,5,0,8,0,0,0,0,0,9,0,0,0,13,0,2,0,0,0,2,0,1,0,32,0,1,0,148,0,22,0,0,0,1,0,4,0
700,366,446,812,7,2,4,2,235,268,503,5,17,0,0,39,442,6,0,0,0,5,0,96,0,0,0,0,0,3,0,13,0,3,0,0,0,0,0,1,0,92,0,5,0,2,0,5,0,1,0,3,0,2,0,1,0,5,0,1,0,11,0,1,0,1,0,1,0,6,0,44,0,1,0,118,0,7,0,3,0,0,0,5,0
701,337,381,718,7,2,4,2,218,242,460,18,27,0,0,26,389,3,0,0,0,0,0,62,0,0,0,2,0,2,0,12,0,1,0,6,0,2,0,0,0,88,0,2,0,0,0,1,0,3,0,5,0,1,0,5,0,5,0,2,0,11,0,2,0,2,0,1,0,5,0,53,0,0,0,91,0,13,0,4,0,1,0,4,0
702,378,379,757,7,2,4,2,231,241,472,12,20,0,0,45,395,7,0,0,0,7,0,61,0,8,0,0,0,6,0,11,0,0,0,3,0,1,0,3,0,79,0,2,0,1,0,4,0,2,0,6,0,1,0,2,0,7,0,2,0,12,0,0,0,3,0,2,0,8,0,53,0,2,0,93,0,5,0,1,0,0,0,3,0
703,364,414,778,7,2,4,2,245,260,505,13,13,0,0,55,424,4,0,0,0,0,0,58,0,0,0,2,0,5,0,11,0,0,0,6,0,0,0,0,0,127,0,2,0,1,0,0,0,4,0,5,0,1,0,3,0,9,0,0,0,9,0,0,0,0,0,0,0,8,0,32,0,0,0,110,0,14,0,2,0,1,0,10,0
704,314,365,679,7,2,4,2,186,194,380,9,13,0,0,42,316,0,0,1,0,1,0,43,0,0,0,0,0,2,0,8,0,2,0,4,0,1,0,0,0,52,0,3,0,0,0,2,0,2,0,4,0,3,0,3,0,5,0,0,0,5,0,0,0,2,0,2,0,4,0,48,0,0,0,102,0,11,0,1,0,0,0,5,0
705,299,294,593,7,2,4,2,176,170,346,22,21,0,1,70,232,0,0,0,0,0,0,35,0,0,0,1,0,1,0,9,0,1,0,7,0,0,0,0,0,64,0,0,0,3,0,1,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,25,0,0,0,63,0,7,0,3,0,0,0,0,0
706,264,250,514,7,2,4,2,144,126,270,8,13,0,0,32,217,0,0,0,0,0,0,30,0,2,0,0,0,5,0,7,0,0,0,3,0,0,0,1,0,48,0,0,0,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,32,0,1,0,70,0,5,0,1,0,0,0,0,0
707,307,286,593,7,2,4,2,155,150,305,8,14,0,0,24,259,4,0,0,0,2,0,23,0,1,0,0,0,1,0,5,0,0,0,3,0,0,0,0,0,70,0,1,0,0,0,5,0,0,0,3,0,0,0,0,0,10,0,1,0,8,0,0,0,2,0,0,0,9,0,36,0,0,0,58,0,10,0,0,0,0,0,7,0
708,332,118,450,7,2,6,1,42,29,71,5,0,0,2,5,59,1,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,10,0,0,0,8,0,3,0,0,0,1,0,3,0
709,316,385,701,7,17,6,1,160,216,376,7,16,0,0,54,299,2,0,0,0,2,0,30,0,0,0,0,0,1,0,5,0,2,0,3,0,0,0,0,0,59,0,2,0,2,0,4,0,7,0,1,0,3,0,2,0,4,0,0,0,13,0,5,0,1,0,5,0,16,0,26,0,0,0,86,0,8,0,1,0,1,0,8,0
710,256,338,594,7,17,6,1,176,223,399,10,11,0,0,66,312,9,0,0,0,0,0,42,0,1,0,1,0,3,0,7,0,1,0,0,0,0,0,1,0,82,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,6,0,0,0,1,0,2,0,7,0,24,0,1,0,99,0,11,0,0,0,0,0,6,0
711,291,325,616,7,17,6,1,196,210,406,10,15,0,0,49,332,4,0,1,0,0,0,30,0,0,0,1,0,2,0,5,0,0,0,4,0,0,0,0,0,72,0,1,0,3,0,2,0,0,0,2,0,3,0,4,0,5,0,0,0,10,0,0,0,2,0,3,0,14,0,33,0,0,0,111,0,13,0,1,0,0,0,6,0
712,290,320,610,7,17,6,1,155,177,332,4,11,0,0,45,272,1,0,0,0,0,0,33,0,1,0,0,0,1,0,7,0,0,0,2,0,0,0,1,0,86,0,0,0,0,0,2,0,1,0,2,0,1,0,1,0,1,0,0,0,7,0,1,0,0,0,7,0,7,0,23,0,0,0,70,0,13,0,2,0,0,0,2,0
713,387,452,839,7,17,6,1,249,301,550,17,19,0,0,58,456,3,0,0,0,0,0,64,0,0,0,3,0,1,0,17,0,3,0,3,0,0,0,0,0,101,0,2,0,1,0,7,0,2,0,2,0,1,0,0,0,7,0,0,0,24,0,1,0,0,0,4,0,3,0,45,0,1,0,141,0,16,0,1,0,0,0,3,0
714,541,582,1123,7,17,6,1,350,397,747,24,29,0,2,95,597,2,0,0,0,1,0,92,0,0,0,1,0,3,0,5,0,2,0,4,0,0,0,0,0,109,0,2,0,1,0,7,0,4,0,7,0,0,0,6,0,6,0,2,0,21,0,0,0,3,0,6,0,16,0,71,0,1,0,192,0,20,0,1,0,1,0,11,0
715,302,322,624,7,17,6,1,199,188,387,8,10,0,0,71,298,2,0,0,0,0,0,48,0,1,0,0,0,3,0,7,0,0,0,2,0,0,0,0,0,95,0,1,0,1,0,0,0,5,0,1,0,0,0,1,0,5,0,0,0,6,0,1,0,1,0,3,0,6,0,23,0,0,0,75,0,9,0,0,0,0,0,2,0
716,197,254,451,7,17,6,1,140,173,313,5,7,0,0,45,256,1,0,0,0,0,0,32,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,74,0,0,0,1,0,0,0,2,0,4,0,2,0,3,0,1,0,4,0,10,0,1,0,0,0,3,0,5,0,6,0,0,0,90,0,8,0,0,0,0,0,4,0
717,222,264,486,7,17,6,1,151,185,336,12,13,0,0,47,264,2,0,0,0,2,0,22,0,1,0,0,0,1,0,4,0,2,0,2,0,0,0,0,0,83,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,4,0,1,0,13,0,0,0,1,0,0,0,8,0,18,0,2,0,77,0,9,0,3,0,0,0,4,0
718,265,303,568,7,17,6,1,128,155,283,8,5,0,0,44,226,2,0,0,0,0,0,26,0,1,0,2,0,4,0,7,0,2,0,1,0,0,0,0,0,79,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,1,0,0,0,11,0,2,0,2,0,3,0,0,0,18,0,0,0,51,0,6,0,0,0,0,0,3,0
719,246,331,577,7,17,6,1,159,226,385,7,9,0,0,55,314,1,0,0,0,0,0,29,0,4,0,0,0,1,0,4,0,4,0,3,0,1,0,0,0,111,0,2,0,1,0,0,0,0,0,2,0,1,0,0,0,5,0,2,0,26,0,0,0,0,0,3,0,5,0,13,0,2,0,73,0,14,0,2,0,1,0,4,0
720,279,319,598,7,17,6,1,169,204,373,7,9,0,0,61,296,2,0,0,0,1,0,36,0,0,0,0,0,1,0,5,0,2,0,3,0,0,0,0,0,82,0,4,0,0,0,1,0,0,0,5,0,2,0,1,0,2,0,0,0,10,0,1,0,1,0,3,0,3,0,29,0,1,0,91,0,7,0,1,0,0,0,2,0
721,114,127,241,7,17,6,1,79,85,164,3,4,0,0,36,121,2,0,0,0,0,0,16,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,15,0,0,0,31,0,4,0,1,0,0,0,2,0
722,357,402,759,7,17,6,1,253,283,536,17,12,0,0,85,422,3,0,0,0,2,0,30,0,0,0,1,0,3,0,8,0,2,0,2,0,1,0,0,0,127,0,0,0,1,0,1,0,3,0,1,0,0,0,5,0,4,0,2,0,15,0,4,0,1,0,1,0,16,0,30,0,3,0,127,0,22,0,1,0,0,0,6,0
723,256,307,563,7,17,6,1,175,204,379,12,12,0,0,80,275,0,0,0,0,1,0,28,0,1,0,0,0,3,0,2,0,0,0,1,0,0,0,0,0,122,0,2,0,0,0,1,0,0,0,3,0,2,0,0,0,2,0,1,0,12,0,5,0,0,0,0,0,4,0,16,0,1,0,51,0,16,0,0,0,1,0,0,0
724,357,396,753,8,5,1,1,201,231,432,17,14,0,0,51,350,5,0,0,0,3,0,34,0,0,0,1,0,1,0,6,0,1,0,2,0,0,0,1,0,83,0,6,0,2,0,0,0,1,0,4,0,1,0,3,0,8,0,3,0,6,0,0,0,1,0,5,0,11,0,26,0,3,0,101,0,8,0,3,0,0,0,21,0
725,400,358,758,8,5,1,1,200,185,385,10,29,0,0,31,315,9,0,1,0,0,0,31,0,0,0,0,0,5,0,4,0,0,0,3,0,1,0,1,0,76,0,5,0,1,0,0,0,2,0,2,0,1,0,0,0,9,0,4,0,12,0,0,0,2,0,5,0,4,0,33,0,1,0,80,0,3,0,2,0,1,0,17,0
726,300,300,600,8,5,1,1,168,173,341,12,9,0,0,46,274,3,0,0,0,0,0,12,0,1,0,0,0,1,0,6,0,0,0,1,0,0,0,1,0,65,0,3,0,1,0,2,0,2,0,1,0,3,0,2,0,10,0,0,0,5,0,0,0,0,0,4,0,13,0,34,0,5,0,75,0,8,0,4,0,0,0,12,0
727,336,385,721,8,5,1,1,191,218,409,9,11,0,0,53,336,2,0,0,0,0,0,25,0,2,0,0,0,3,0,4,0,0,0,1,0,0,0,1,0,84,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,4,0,2,0,9,0,0,0,0,0,5,0,7,0,26,0,4,0,130,0,6,0,5,0,0,0,11,0
728,341,358,699,8,5,1,1,186,178,364,10,7,0,0,38,309,4,0,0,0,3,0,31,0,0,0,0,0,2,0,6,0,1,0,2,0,0,0,0,0,76,0,5,0,0,0,0,0,1,0,2,0,1,0,2,0,11,0,4,0,4,0,0,0,0,0,2,0,17,0,43,0,1,0,74,0,7,0,4,0,0,0,6,0
729,362,412,774,8,5,1,1,235,236,471,8,26,0,0,48,389,2,0,0,0,1,0,34,0,0,0,0,0,5,0,11,0,0,0,2,0,1,0,1,0,83,0,0,0,1,0,3,0,2,0,2,0,1,0,2,0,11,0,2,0,12,0,0,0,2,0,2,0,7,0,47,0,6,0,113,0,11,0,3,0,7,0,15,0
730,450,411,861,8,5,1,1,252,277,529,11,19,0,0,57,442,7,0,0,0,0,0,37,0,1,0,0,0,7,0,8,0,1,0,2,0,0,0,0,0,119,0,3,0,0,0,1,0,0,0,3,0,2,0,5,0,18,0,1,0,12,0,0,0,3,0,8,0,12,0,37,0,0,0,130,0,11,0,2,0,2,0,10,0
731,366,410,776,8,5,1,1,215,248,463,7,13,0,0,71,372,3,0,0,0,1,0,20,0,0,0,0,0,1,0,8,0,4,0,3,0,0,0,0,0,121,0,2,0,0,0,2,0,1,0,3,0,1,0,0,0,11,0,4,0,10,0,0,0,0,0,2,0,15,0,35,0,1,0,97,0,12,0,1,0,1,0,13,0
732,435,460,895,8,5,1,1,270,302,572,5,18,0,6,74,469,6,0,0,0,3,0,53,0,1,0,0,0,3,0,7,0,3,0,2,0,0,0,1,0,139,0,3,0,1,0,1,0,2,0,2,0,1,0,2,0,11,0,4,0,16,0,1,0,2,0,6,0,19,0,48,0,3,0,110,0,7,0,1,0,0,0,11,0
733,370,414,784,8,5,1,1,251,275,526,12,15,0,0,87,412,3,0,0,0,2,0,52,0,0,0,0,0,1,0,9,0,2,0,2,0,1,0,0,0,133,0,3,0,1,0,0,0,1,0,5,0,1,0,3,0,4,0,4,0,16,0,1,0,2,0,2,0,10,0,37,0,0,0,98,0,5,0,1,0,0,0,13,0
734,363,403,766,8,5,1,1,238,245,483,12,10,0,0,74,387,2,0,0,0,1,0,24,0,0,0,0,0,1,0,5,0,0,0,2,0,0,0,0,0,135,0,2,0,5,0,1,0,0,0,0,0,1,0,0,0,7,0,1,0,15,0,2,0,1,0,5,0,18,0,37,0,3,0,101,0,10,0,0,0,2,0,6,0
735,382,503,885,8,17,6,1,254,327,581,13,12,0,0,93,463,2,0,0,0,1,0,55,0,3,0,1,0,3,0,8,0,3,0,3,0,0,0,0,0,147,0,1,0,0,0,1,0,0,0,2,0,2,0,1,0,3,0,0,0,18,0,17,0,2,0,6,0,12,0,22,0,3,0,126,0,13,0,3,0,0,0,5,0
736,386,490,876,8,17,6,1,240,270,510,13,16,1,3,86,391,2,0,0,0,2,0,38,0,6,0,1,0,0,0,6,0,4,0,6,0,0,0,1,0,116,1,2,0,3,0,1,0,0,0,1,0,1,0,1,0,5,0,0,0,10,0,14,0,0,0,6,0,12,0,18,0,0,0,105,0,14,0,1,0,1,0,14,0
737,318,385,703,8,17,6,1,211,259,470,9,21,0,0,72,368,5,0,0,0,1,0,38,0,6,0,0,0,1,0,5,0,0,0,0,0,1,0,1,0,81,0,3,0,0,0,2,0,1,0,3,0,1,0,1,0,4,0,3,0,5,0,18,0,0,0,6,0,14,0,25,0,1,0,118,0,19,0,3,0,0,0,2,0
738,339,441,780,8,17,6,1,229,294,523,11,13,0,0,92,407,3,0,0,0,0,0,46,0,2,0,1,0,4,0,6,0,7,0,1,0,1,0,0,0,101,0,1,0,1,0,0,0,0,0,5,0,0,0,4,0,6,0,0,0,17,0,12,0,1,0,6,0,10,0,22,0,0,0,119,0,24,0,2,0,0,0,5,0
739,340,395,735,8,17,6,1,227,256,483,6,18,0,0,64,395,5,0,0,0,1,0,43,0,19,0,0,0,0,0,4,0,0,0,3,0,0,0,0,0,111,0,0,0,1,0,0,0,0,0,2,0,3,0,1,0,2,0,0,0,18,0,10,0,1,0,1,0,7,0,30,0,2,0,101,0,21,0,2,0,0,0,7,0
740,319,378,697,8,17,6,1,213,261,474,25,17,0,0,58,374,3,0,0,0,0,0,37,0,23,0,1,0,2,0,3,0,3,0,2,0,0,0,0,0,70,0,2,0,1,0,0,0,2,0,2,0,3,0,2,0,3,0,2,0,12,0,19,0,1,0,4,0,11,0,35,0,0,0,99,0,22,0,2,0,1,0,7,0
741,31,95,126,8,17,6,1,17,36,53,4,11,0,0,1,37,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,3,0,0,0,7,0,0,0,1,0,0,0,1,0,1,0,2,0,3,0,2,0,0,0,0,0,1,0
742,686,655,1341,4,6,4,2,443,429,872,13,31,0,0,133,695,8,0,3,0,2,0,77,0,1,0,0,0,3,0,4,0,1,0,4,0,2,0,0,0,108,0,6,0,1,0,1,0,5,0,4,0,6,0,3,0,18,0,10,0,24,0,1,0,1,0,9,0,18,0,96,0,1,0,236,0,22,0,2,0,3,0,15,0
743,410,481,891,8,17,6,1,293,344,637,18,32,0,0,104,483,1,0,0,0,1,0,68,0,1,0,1,0,9,0,16,0,2,0,6,0,0,0,4,0,136,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,33,0,8,0,0,0,2,0,13,0,24,0,0,0,119,0,19,0,4,0,1,0,7,0
744,393,499,892,8,17,6,1,274,326,600,16,23,0,0,87,474,6,0,0,0,0,0,56,0,2,0,1,0,3,0,10,0,0,0,4,0,0,0,4,0,201,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,28,0,3,0,1,0,2,0,6,0,16,0,1,0,91,0,20,0,8,0,0,0,7,0
745,245,383,628,8,5,1,1,144,231,375,5,4,0,0,45,321,2,0,0,0,1,0,20,0,0,0,0,0,1,0,9,0,2,0,0,0,0,0,1,0,103,0,0,0,14,0,1,0,1,0,0,0,1,0,0,0,10,0,1,0,44,0,0,0,0,0,4,0,7,0,18,0,3,0,63,0,5,0,0,0,0,0,10,0
746,369,370,739,8,5,1,1,247,241,488,5,15,0,2,79,387,5,0,0,0,2,0,27,0,0,0,0,0,2,0,2,0,5,0,2,0,0,0,2,0,87,0,2,0,1,0,0,0,1,0,1,0,3,0,3,0,15,0,0,0,16,0,1,0,0,0,7,0,14,0,45,0,0,0,128,0,5,0,1,0,1,0,9,0
747,318,420,738,8,5,1,1,212,269,481,12,8,0,0,65,396,9,0,0,0,1,0,39,0,1,0,0,0,4,0,4,0,1,0,3,0,3,0,0,0,107,0,3,0,2,0,1,0,3,0,1,0,1,0,4,0,4,0,0,0,24,0,0,0,2,0,2,0,17,0,28,0,0,0,117,0,9,0,0,0,0,0,6,0
748,374,394,768,8,5,1,1,258,256,514,8,14,0,0,75,417,7,0,0,0,2,0,37,0,0,0,0,0,1,0,7,0,0,0,7,0,1,0,0,0,78,0,5,0,0,0,4,0,2,0,1,0,1,0,1,0,18,0,0,0,6,0,1,0,1,0,4,0,21,0,49,0,1,0,129,0,8,0,3,0,0,0,22,0
749,332,404,736,8,5,1,1,213,262,475,12,10,0,0,73,380,5,0,0,0,2,0,41,0,0,0,0,0,1,0,3,0,3,0,3,0,0,0,1,0,110,0,4,0,2,0,1,0,2,0,2,0,1,0,2,0,2,0,2,0,21,0,0,0,0,0,6,0,11,0,35,0,2,0,99,0,12,0,0,0,0,0,7,0
750,321,401,722,8,5,1,1,213,259,472,14,16,0,0,66,376,6,0,0,0,2,0,32,0,0,0,1,0,1,0,6,0,3,0,1,0,0,0,0,0,89,0,6,0,0,0,1,0,2,0,2,0,1,0,4,0,5,0,5,0,15,0,0,0,1,0,8,0,17,0,38,0,0,0,112,0,7,0,0,0,0,0,11,0
751,402,462,864,8,5,1,1,254,303,557,10,16,0,0,84,447,13,0,0,0,0,0,53,0,1,0,1,0,3,0,6,0,1,0,1,0,0,0,2,0,85,0,9,0,3,0,2,0,3,0,4,0,4,0,3,0,0,0,1,0,26,0,0,0,2,0,4,0,7,0,36,0,3,0,145,0,14,0,1,0,2,0,12,0
752,383,428,811,8,5,1,1,252,287,539,14,9,0,0,81,435,6,0,0,0,3,0,41,0,0,0,0,0,3,0,14,0,1,0,2,0,0,0,0,0,105,0,6,0,0,0,1,0,2,0,4,0,0,0,3,0,3,0,0,0,17,0,4,0,0,0,1,0,14,0,39,0,1,0,145,0,6,0,1,0,2,0,11,0
753,344,411,755,8,5,1,1,212,265,477,13,21,0,0,69,374,7,0,0,0,1,0,35,0,2,0,0,0,0,0,5,0,3,0,3,0,0,0,0,0,103,0,3,0,2,0,1,0,2,0,2,0,0,0,1,0,5,0,1,0,20,0,0,0,4,0,3,0,10,0,30,0,5,0,104,0,5,0,2,0,1,0,14,0
754,366,438,804,8,5,1,1,214,255,469,12,4,0,7,68,378,6,0,0,0,2,0,36,0,0,0,1,0,1,0,6,0,1,0,2,0,0,0,1,0,116,0,3,0,2,0,0,0,2,0,2,0,1,0,1,0,3,0,0,0,14,0,0,0,0,0,5,0,9,0,34,0,1,0,114,0,5,0,2,0,0,0,8,0
755,341,415,756,8,5,1,1,228,254,482,6,12,0,0,72,392,3,0,0,0,2,0,33,0,0,0,1,0,1,0,2,0,1,0,4,0,0,0,0,0,74,0,4,0,0,0,1,0,1,0,5,0,1,0,4,0,9,0,0,0,18,0,1,0,2,0,1,0,12,0,38,0,2,0,140,0,12,0,3,0,1,0,16,0
756,383,435,818,8,16,6,1,249,276,525,11,13,0,0,84,417,2,0,1,0,2,0,39,0,0,0,1,0,1,0,7,0,0,0,0,0,3,0,0,0,93,0,10,0,0,0,1,0,0,0,0,0,0,0,4,0,6,0,2,0,19,0,1,0,2,0,7,0,6,0,49,0,2,0,133,0,17,0,3,0,1,0,5,0
757,333,390,723,8,16,6,1,219,246,465,18,15,0,0,69,363,1,0,0,0,1,0,39,0,1,0,1,0,5,0,12,0,1,0,1,0,0,0,1,0,85,0,3,0,3,0,1,0,0,0,4,0,0,0,2,0,8,0,0,0,16,0,3,0,1,0,4,0,11,0,35,0,1,0,100,0,10,0,2,0,0,0,11,0
758,356,369,725,8,16,6,1,209,218,427,6,20,0,0,89,312,3,0,0,0,0,0,31,0,1,0,1,0,1,0,8,0,1,0,2,0,0,0,0,0,43,0,2,0,2,0,5,0,0,0,4,0,0,0,0,0,4,0,0,0,10,0,0,0,1,0,6,0,10,0,45,0,3,0,97,0,12,0,1,0,1,0,18,0
759,367,442,809,8,16,6,1,193,232,425,12,19,0,0,70,324,4,0,0,0,1,0,29,0,1,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0,77,0,0,0,2,0,2,0,0,0,2,0,0,0,1,0,11,0,0,0,12,0,6,0,0,0,6,0,9,0,27,0,2,0,102,0,11,0,2,0,1,0,8,0
760,444,511,955,8,16,6,1,269,314,583,9,10,0,1,91,472,2,0,0,0,0,0,57,0,1,0,0,0,1,0,13,0,2,0,1,0,1,0,0,0,134,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,3,0,2,0,17,0,0,0,0,0,7,0,6,0,40,0,1,0,153,0,16,0,3,0,0,0,7,0
761,363,414,777,8,16,6,1,249,291,540,5,13,0,0,80,442,6,0,0,0,0,0,51,0,0,0,0,0,0,0,7,0,2,0,2,0,0,0,1,0,112,0,2,0,0,0,1,0,0,0,6,0,0,0,4,0,2,0,0,0,21,0,2,0,2,0,10,0,3,0,43,0,0,0,147,0,11,0,2,0,1,0,4,0
762,507,595,1102,8,16,6,1,329,398,727,18,13,0,0,109,587,8,0,0,0,0,0,67,0,0,0,1,0,5,0,11,0,2,0,8,0,0,0,3,0,195,0,0,0,3,0,1,0,0,0,3,0,0,0,5,0,6,0,2,0,24,0,3,0,0,0,7,0,8,0,37,0,0,0,155,0,23,0,0,0,0,0,10,0
763,343,403,746,8,16,6,1,220,258,478,11,13,0,0,66,388,5,0,0,0,2,0,36,0,0,0,2,0,1,0,7,0,2,0,1,0,0,0,2,0,80,0,7,0,0,0,1,0,0,0,2,0,0,0,2,0,11,0,1,0,16,0,0,0,5,0,5,0,6,0,41,0,3,0,119,0,19,0,3,0,0,0,9,0
764,369,446,815,8,16,6,1,247,288,535,12,9,0,0,84,430,3,0,0,0,1,0,47,0,0,0,0,0,1,0,14,0,2,0,1,0,0,0,0,0,116,0,3,0,2,0,1,0,0,0,1,0,0,0,2,0,9,0,2,0,22,0,1,0,1,0,11,0,12,0,47,0,0,0,105,0,18,0,3,0,0,0,5,0
765,358,406,764,8,16,6,1,223,262,485,10,23,0,0,54,398,6,0,0,0,1,0,49,0,0,0,0,0,4,0,6,0,2,0,3,0,0,0,2,0,119,0,6,0,1,0,2,0,0,0,3,0,0,0,5,0,11,0,0,0,10,0,0,0,4,0,4,0,5,0,31,0,0,0,98,0,12,0,0,0,0,0,14,0
766,444,497,941,8,16,6,1,268,310,578,15,23,0,0,100,440,3,0,0,0,0,0,42,0,0,0,1,0,0,0,11,0,3,0,2,0,1,0,0,0,144,0,0,0,0,0,1,0,0,0,7,0,0,0,3,0,5,0,0,0,19,0,0,0,1,0,2,0,10,0,30,0,0,0,125,0,13,0,0,0,3,0,14,0
