n.sezione;anno;elezione;elezione;circoscrizione;c.senato;c.camera;c.provincia;ISCR.  ;IS.MAS ;IS.FEM ;VOTANTI;VOT.M  ;VOT.F  ;V.VALIDI    ;SK.BIANCHE  ;SK.NULLE    ;V.NULLI     ;V.CONTEST.  ;V.SOLO SI.  ;1;D.S.      ;contestati;2;MARGHERITA;contestati;3;PENSIONATI;contestati;4;UDEUR     ;contestati;5;VERDI PACE;contestati;6;D.C.      ;contestati;7;SOC.LIBER.;contestati;8;UDC       ;contestati;9;A.SOCIALE ;contestati;10;RIFONDAZ. ;contestati;11;CONSUMATOR;contestati;12;SDI       ;contestati;13;A.N.      ;contestati;14;AMBIENTA-L;contestati;15;IT.VALORI ;contestati;16;PENS.EUROP;contestati;17;F.ITALIA  ;contestati;18;BRESSO    ;contestati;19;LEGA NORD ;contestati;20;COMUNISTI ;contestati
693;5;A;R2;7;2;4;2;827;391;436;551;259;292;419;7;23;0;0;102;1;90;0;2;41;0;3;1;0;4;2;0;5;9;0;6;3;0;7;7;0;8;31;0;9;5;0;10;40;0;11;2;0;12;18;0;13;47;0;14;4;0;15;8;0;16;4;0;17;56;0;18;21;0;19;21;0;20;9;0
694;5;A;R2;7;2;4;2;810;398;412;502;253;249;348;2;41;0;0;111;1;80;0;2;40;0;3;1;0;4;5;0;5;22;0;6;6;0;7;5;0;8;14;0;9;4;0;10;33;0;11;5;0;12;12;0;13;38;0;14;1;0;15;5;0;16;3;0;17;40;0;18;9;0;19;9;0;20;16;0
695;5;A;R2;7;2;4;2;868;409;459;540;253;287;405;1;43;0;0;91;1;90;0;2;47;0;3;5;0;4;3;0;5;19;0;6;2;0;7;8;0;8;15;0;9;5;0;10;39;0;11;5;0;12;14;0;13;25;0;14;2;0;15;11;0;16;0;0;17;58;0;18;20;0;19;22;0;20;15;0
696;5;A;R2;7;2;4;2;820;404;416;513;264;249;392;4;30;0;0;87;1;92;0;2;32;0;3;3;0;4;3;0;5;14;0;6;3;0;7;7;0;8;17;0;9;5;0;10;37;0;11;3;0;12;22;0;13;36;0;14;2;0;15;14;0;16;6;0;17;54;0;18;12;0;19;19;0;20;11;0
697;5;A;R2;7;2;4;2;795;377;418;534;250;284;408;4;55;0;0;67;1;93;0;2;37;0;3;6;0;4;8;0;5;15;0;6;3;0;7;6;0;8;18;0;9;6;0;10;35;0;11;12;0;12;4;0;13;42;0;14;6;0;15;4;0;16;5;0;17;68;0;18;12;0;19;16;0;20;12;0
698;5;A;R2;7;2;4;2;968;480;488;611;308;303;478;4;32;15;0;82;1;103;0;2;51;0;3;7;0;4;5;0;5;22;0;6;4;0;7;8;0;8;18;0;9;5;0;10;46;0;11;5;0;12;5;0;13;46;0;14;3;0;15;11;0;16;8;0;17;86;0;18;10;0;19;24;0;20;11;0
699;5;A;R2;7;2;4;2;923;437;486;686;328;358;532;4;8;26;0;116;1;125;0;2;67;0;3;5;0;4;2;0;5;18;0;6;2;0;7;6;0;8;22;0;9;9;0;10;41;0;11;9;0;12;6;0;13;49;0;14;2;0;15;11;0;16;5;0;17;81;0;18;23;0;19;35;0;20;14;0
700;5;A;R2;7;2;4;2;895;404;491;608;276;332;471;2;12;32;0;91;1;104;0;2;74;0;3;3;0;4;1;0;5;10;0;6;3;0;7;1;0;8;15;0;9;5;0;10;51;0;11;3;0;12;4;0;13;38;0;14;3;0;15;6;0;16;1;0;17;75;0;18;22;0;19;37;0;20;15;0
701;5;A;R2;7;2;4;2;857;398;459;580;274;306;441;11;13;28;0;87;1;91;0;2;58;0;3;4;0;4;1;0;5;13;0;6;2;0;7;5;0;8;23;0;9;7;0;10;34;0;11;7;0;12;4;0;13;37;0;14;4;0;15;15;0;16;2;0;17;73;0;18;5;0;19;34;0;20;22;0
702;5;A;R2;7;2;4;2;791;394;397;546;270;276;424;5;14;21;0;82;1;119;0;2;51;0;3;1;0;4;1;0;5;10;0;6;7;0;7;2;0;8;15;0;9;6;0;10;38;0;11;9;0;12;6;0;13;27;0;14;5;0;15;17;0;16;5;0;17;67;0;18;7;0;19;26;0;20;5;0
703;5;A;R2;7;2;4;2;850;386;464;613;287;326;458;2;37;0;0;116;1;92;0;2;68;0;3;2;0;4;0;0;5;19;0;6;0;0;7;4;0;8;17;0;9;0;0;10;34;0;11;11;0;12;6;0;13;58;0;14;3;0;15;0;0;16;2;0;17;97;0;18;13;0;19;17;0;20;15;0
704;5;A;R2;7;2;4;2;763;352;411;521;247;274;404;4;31;0;0;82;1;116;0;2;44;0;3;2;0;4;0;0;5;18;0;6;2;0;7;1;0;8;11;0;9;5;0;10;36;0;11;8;0;12;9;0;13;23;0;14;8;0;15;5;0;16;2;0;17;63;0;18;11;0;19;24;0;20;16;0
705;5;A;R2;7;2;4;2;674;338;336;432;217;215;321;4;11;15;8;73;1;60;1;2;39;1;3;2;0;4;3;0;5;11;0;6;5;0;7;2;1;8;15;1;9;4;0;10;40;0;11;4;0;12;3;0;13;28;1;14;3;0;15;8;1;16;0;0;17;52;2;18;5;0;19;28;0;20;9;0
706;5;A;R2;7;2;4;2;621;319;302;397;204;193;308;4;45;0;0;40;1;66;0;2;42;0;3;5;0;4;2;0;5;6;0;6;3;0;7;3;0;8;12;0;9;4;0;10;30;0;11;1;0;12;10;0;13;26;0;14;2;0;15;9;0;16;3;0;17;49;0;18;12;0;19;10;0;20;13;0
707;5;A;R2;7;2;4;2;644;318;326;335;179;156;268;1;25;0;0;41;1;74;0;2;35;0;3;2;0;4;4;0;5;12;0;6;2;0;7;1;0;8;7;0;9;3;0;10;26;0;11;5;0;12;2;0;13;16;0;14;0;0;15;4;0;16;0;0;17;41;0;18;8;0;19;10;0;20;16;0
708;5;A;R2;7;1;6;2;713;546;167;123;90;33;87;1;0;22;0;13;1;16;0;2;6;0;3;0;0;4;0;0;5;4;0;6;0;0;7;0;0;8;3;0;9;0;0;10;10;0;11;1;0;12;1;0;13;6;0;14;1;0;15;3;0;16;1;0;17;23;0;18;5;0;19;3;0;20;4;0
709;5;A;R2;7;1;6;17;698;307;391;424;175;249;320;3;26;0;0;75;1;66;0;2;25;0;3;1;0;4;3;0;5;14;0;6;2;0;7;4;0;8;15;0;9;0;0;10;48;0;11;6;0;12;10;0;13;29;0;14;2;0;15;8;0;16;1;0;17;53;0;18;9;0;19;18;0;20;6;0
710;5;A;R2;7;1;6;17;600;259;341;424;189;235;314;4;15;0;0;91;1;59;0;2;30;0;3;4;0;4;2;0;5;16;0;6;1;0;7;2;0;8;13;0;9;2;0;10;22;0;11;3;0;12;7;0;13;32;0;14;3;0;15;8;0;16;1;0;17;78;0;18;8;0;19;19;0;20;4;0
711;5;A;R2;7;1;6;17;637;299;338;469;230;239;370;3;12;0;0;84;1;78;0;2;65;0;3;0;0;4;5;0;5;12;0;6;0;0;7;2;0;8;5;0;9;0;0;10;41;0;11;2;0;12;8;0;13;39;0;14;7;0;15;4;0;16;5;0;17;72;0;18;11;0;19;11;0;20;3;0
712;5;A;R2;7;1;6;17;611;304;307;392;191;201;269;1;1;28;3;90;1;52;0;2;36;1;3;2;0;4;5;0;5;11;0;6;0;0;7;4;0;8;8;1;9;2;0;10;15;0;11;2;0;12;6;0;13;41;0;14;3;0;15;3;0;16;0;0;17;60;1;18;7;0;19;10;0;20;2;0
713;5;A;R2;7;1;6;17;827;382;445;597;286;311;412;5;8;17;0;155;1;96;0;2;48;0;3;3;0;4;1;0;5;12;0;6;0;0;7;1;0;8;17;0;9;1;0;10;36;0;11;6;0;12;7;0;13;38;0;14;10;0;15;9;0;16;2;0;17;78;0;18;12;0;19;26;0;20;9;0
714;5;A;R2;7;1;6;17;1115;522;593;821;376;445;648;9;33;0;0;131;1;164;0;2;83;0;3;2;0;4;4;0;5;28;0;6;4;0;7;5;0;8;19;0;9;4;0;10;63;0;11;12;0;12;15;0;13;55;0;14;6;0;15;14;0;16;4;0;17;87;0;18;25;0;19;31;0;20;23;0
715;5;A;R2;7;1;6;17;630;314;316;461;235;226;320;3;27;0;0;111;1;74;0;2;32;0;3;0;0;4;2;0;5;6;0;6;2;0;7;2;0;8;7;0;9;1;0;10;14;0;11;4;0;12;5;0;13;41;0;14;2;0;15;9;0;16;1;0;17;73;0;18;12;0;19;24;0;20;9;0
716;5;A;R2;7;1;6;17;503;212;291;397;168;229;263;1;3;0;0;130;1;34;0;2;46;0;3;0;0;4;2;0;5;11;0;6;0;0;7;0;0;8;37;0;9;0;0;10;10;0;11;5;0;12;4;0;13;29;0;14;4;0;15;2;0;16;3;0;17;60;0;18;6;0;19;10;0;20;0;0
717;5;A;R2;7;1;6;17;487;234;253;385;178;207;290;2;7;0;0;86;1;59;0;2;21;0;3;1;0;4;2;0;5;8;0;6;0;0;7;2;0;8;17;0;9;3;0;10;11;0;11;4;0;12;0;0;13;35;0;14;2;0;15;4;0;16;0;0;17;84;0;18;13;0;19;17;0;20;7;0
718;5;A;R2;7;1;6;17;575;236;339;287;128;159;217;0;1;0;0;69;1;34;0;2;16;0;3;0;0;4;2;0;5;9;0;6;2;0;7;4;0;8;12;0;9;0;0;10;6;0;11;1;0;12;3;0;13;25;0;14;2;0;15;5;0;16;0;0;17;80;0;18;6;0;19;7;0;20;3;0
719;5;A;R2;7;1;6;17;549;241;308;411;182;229;319;2;5;0;0;85;1;49;0;2;43;0;3;0;0;4;2;0;5;12;0;6;1;0;7;1;0;8;21;0;9;3;0;10;12;0;11;6;0;12;2;0;13;27;0;14;5;0;15;3;0;16;0;0;17;97;0;18;15;0;19;15;0;20;5;0
720;5;A;R2;7;1;6;17;643;305;338;474;225;249;352;1;15;0;0;106;1;76;0;2;46;0;3;6;0;4;0;0;5;10;0;6;0;0;7;0;0;8;10;0;9;0;0;10;15;0;11;6;0;12;5;0;13;40;0;14;1;0;15;7;0;16;1;0;17;85;0;18;10;0;19;30;0;20;4;0
721;5;A;R2;7;1;6;17;245;114;131;184;88;96;142;0;0;1;0;41;1;19;0;2;11;0;3;0;0;4;1;0;5;11;0;6;0;0;7;0;0;8;3;0;9;3;0;10;8;0;11;4;0;12;4;0;13;18;0;14;0;0;15;5;0;16;0;0;17;32;0;18;10;0;19;11;0;20;2;0
722;5;A;R2;7;1;6;17;768;370;398;584;280;304;433;6;15;0;0;130;1;99;0;2;45;0;3;0;0;4;3;0;5;14;0;6;2;0;7;1;0;8;17;0;9;2;0;10;22;0;11;4;0;12;5;0;13;42;0;14;6;0;15;7;0;16;1;0;17;111;0;18;25;0;19;21;0;20;6;0
723;5;A;R2;7;1;6;17;597;280;317;462;227;235;354;5;11;0;0;92;1;33;0;2;30;0;3;0;0;4;6;0;5;12;0;6;0;0;7;3;0;8;25;0;9;1;0;10;18;0;11;5;0;12;4;0;13;58;0;14;3;0;15;3;0;16;0;0;17;113;0;18;17;0;19;17;0;20;6;0
724;5;A;R2;8;1;1;5;804;391;413;483;232;251;382;4;21;0;0;76;1;73;0;2;36;0;3;2;0;4;2;0;5;27;0;6;0;0;7;6;0;8;13;0;9;1;0;10;34;0;11;6;0;12;9;0;13;23;0;14;6;0;15;8;0;16;3;0;17;86;0;18;11;0;19;24;0;20;12;0
725;5;A;R2;8;1;1;5;781;424;357;461;232;229;362;3;21;21;0;54;1;63;0;2;43;0;3;4;0;4;2;0;5;12;0;6;6;0;7;4;0;8;12;0;9;8;0;10;48;0;11;3;0;12;5;0;13;37;0;14;4;0;15;3;0;16;0;0;17;47;0;18;37;0;19;14;0;20;10;0
726;5;A;R2;8;1;1;5;648;326;322;399;202;197;317;5;0;17;0;60;1;81;0;2;19;0;3;1;0;4;1;0;5;19;0;6;1;0;7;3;0;8;4;0;9;2;0;10;41;0;11;2;0;12;3;0;13;33;0;14;4;0;15;7;0;16;3;0;17;55;0;18;11;0;19;21;0;20;6;0
727;5;A;R2;8;1;1;5;755;368;387;458;224;234;367;4;0;8;0;79;1;114;0;2;25;0;3;4;0;4;3;0;5;19;0;6;0;0;7;4;0;8;8;0;9;6;0;10;36;0;11;4;0;12;6;0;13;44;0;14;0;0;15;5;0;16;0;0;17;63;0;18;7;0;19;14;0;20;5;0
728;5;A;R2;8;1;1;5;751;381;370;454;234;220;351;5;2;19;0;77;1;92;0;2;23;0;3;3;0;4;1;0;5;11;0;6;3;0;7;6;0;8;5;0;9;2;0;10;46;0;11;6;0;12;5;0;13;24;0;14;1;0;15;7;0;16;4;0;17;69;0;18;10;0;19;18;0;20;15;0
729;5;A;R2;8;1;1;5;793;383;410;524;265;259;409;4;8;13;0;90;1;98;0;2;47;0;3;3;0;4;3;0;5;17;0;6;3;0;7;5;0;8;7;0;9;4;0;10;40;0;11;7;0;12;5;0;13;32;0;14;3;0;15;7;0;16;1;0;17;66;0;18;17;0;19;31;0;20;13;0
730;5;A;R2;8;1;1;5;872;445;427;575;290;285;471;5;18;0;1;80;1;93;0;2;49;0;3;2;0;4;3;0;5;21;0;6;2;0;7;5;0;8;24;0;9;6;0;10;48;0;11;5;0;12;5;0;13;36;0;14;1;0;15;5;0;16;2;0;17;96;1;18;17;0;19;34;0;20;17;0
731;5;A;R2;8;1;1;5;822;393;429;531;252;279;399;1;5;19;0;107;1;78;0;2;38;0;3;1;0;4;2;0;5;21;0;6;1;0;7;8;0;8;21;0;9;3;0;10;34;0;11;7;0;12;7;0;13;51;0;14;2;0;15;10;0;16;3;0;17;73;0;18;9;0;19;17;0;20;13;0
732;5;A;R2;8;1;1;5;956;471;485;671;339;332;507;9;9;18;0;128;1;118;0;2;40;0;3;4;0;4;2;0;5;19;0;6;3;0;7;4;0;8;19;0;9;3;0;10;56;0;11;1;0;12;10;0;13;45;0;14;5;0;15;9;0;16;4;0;17;94;0;18;21;0;19;37;0;20;13;0
733;5;A;R2;8;1;1;5;788;365;423;588;265;323;447;1;6;8;0;126;1;66;0;2;49;0;3;0;0;4;2;0;5;26;0;6;4;0;7;4;0;8;10;0;9;3;0;10;28;0;11;5;0;12;8;0;13;51;0;14;5;0;15;6;0;16;2;0;17;117;0;18;23;0;19;29;0;20;9;0
734;5;A;R2;8;1;1;5;767;364;403;538;259;279;415;6;4;9;0;104;1;91;0;2;35;0;3;2;0;4;3;0;5;17;0;6;2;0;7;1;0;8;24;0;9;0;0;10;21;0;11;5;0;12;3;0;13;51;0;14;3;0;15;7;0;16;0;0;17;97;0;18;25;0;19;18;0;20;10;0
735;5;A;R2;8;1;6;17;925;396;529;667;295;372;525;5;0;7;0;130;1;96;0;2;44;0;3;0;0;4;2;0;5;16;0;6;3;0;7;6;0;8;32;0;9;1;0;10;35;0;11;6;0;12;5;0;13;68;0;14;5;0;15;5;0;16;1;0;17;150;0;18;23;0;19;22;0;20;5;0
736;5;A;R2;8;1;6;17;933;402;531;604;283;321;462;6;12;0;0;124;1;90;0;2;50;0;3;2;0;4;3;0;5;17;0;6;4;0;7;3;0;8;17;0;9;2;0;10;42;0;11;5;0;12;5;0;13;45;0;14;1;0;15;5;0;16;1;0;17;115;0;18;23;0;19;18;0;20;14;0
737;5;A;R2;8;1;6;17;732;329;403;547;255;292;415;2;6;0;0;124;1;94;0;2;40;0;3;3;0;4;1;0;5;27;0;6;1;0;7;5;0;8;8;0;9;1;0;10;29;0;11;4;0;12;5;0;13;44;0;14;1;0;15;7;0;16;3;0;17;95;0;18;15;0;19;22;0;20;10;0
738;5;A;R2;8;1;6;17;872;379;493;661;285;376;515;3;17;0;0;126;1;99;0;2;57;0;3;1;0;4;1;0;5;19;0;6;1;0;7;5;0;8;28;0;9;1;0;10;29;0;11;9;0;12;9;0;13;50;0;14;4;0;15;7;0;16;0;0;17;137;0;18;14;0;19;38;0;20;6;0
739;5;A;R2;8;1;6;17;733;334;399;552;259;293;410;4;5;10;0;123;1;80;0;2;38;0;3;0;0;4;5;0;5;13;0;6;3;0;7;2;0;8;15;0;9;1;0;10;25;0;11;5;0;12;12;0;13;44;0;14;3;0;15;9;0;16;1;0;17;100;0;18;27;0;19;25;0;20;2;0
740;5;A;R2;8;1;6;17;738;334;404;565;260;305;399;1;19;0;0;146;1;79;0;2;57;0;3;0;0;4;1;0;5;18;0;6;2;0;7;3;0;8;18;0;9;2;0;10;29;0;11;2;0;12;9;0;13;28;0;14;6;0;15;11;0;16;1;0;17;73;0;18;26;0;19;24;0;20;10;0
741;5;A;R2;8;1;6;17;122;31;91;87;24;63;53;6;10;0;0;18;1;4;0;2;15;0;3;1;0;4;2;0;5;3;0;6;2;0;7;3;0;8;4;0;9;0;0;10;5;0;11;0;0;12;2;0;13;0;0;14;1;0;15;0;0;16;3;0;17;3;0;18;1;0;19;1;0;20;3;0
742;5;A;R2;4;2;4;6;389;193;196;306;150;156;235;1;4;9;0;57;1;61;0;2;27;0;3;2;0;4;0;0;5;14;0;6;4;0;7;3;0;8;8;0;9;3;0;10;33;0;11;4;0;12;6;0;13;16;0;14;2;0;15;4;0;16;0;0;17;28;0;18;5;0;19;8;0;20;7;0
743;5;A;R2;8;1;6;17;911;403;508;688;303;385;514;5;5;10;0;154;1;85;0;2;54;0;3;1;0;4;8;0;5;16;0;6;0;0;7;8;0;8;28;0;9;1;0;10;20;0;11;9;0;12;7;0;13;82;0;14;2;0;15;4;0;16;2;0;17;136;0;18;24;0;19;23;0;20;4;0
744;5;A;R2;8;1;6;17;905;405;500;690;306;384;510;1;17;0;0;162;1;61;0;2;38;0;3;1;0;4;3;0;5;15;0;6;2;0;7;1;0;8;44;0;9;6;0;10;28;0;11;10;0;12;3;0;13;64;0;14;6;0;15;8;0;16;0;0;17;185;0;18;15;0;19;17;0;20;3;0
745;5;A;R2;8;1;1;5;625;241;384;378;141;237;294;2;17;0;0;65;1;53;0;2;65;0;3;1;0;4;0;0;5;14;0;6;2;0;7;1;0;8;22;0;9;2;0;10;14;0;11;2;0;12;0;0;13;24;0;14;2;0;15;1;0;16;1;0;17;70;0;18;5;0;19;11;0;20;4;0
746;5;A;R2;8;1;1;5;750;366;384;532;269;263;407;1;25;0;0;99;1;101;0;2;47;0;3;1;0;4;3;0;5;23;0;6;4;0;7;2;0;8;15;0;9;5;0;10;40;0;11;1;0;12;1;0;13;46;0;14;3;0;15;12;0;16;1;0;17;68;0;18;11;0;19;11;0;20;12;0
747;5;A;R2;8;1;1;5;782;336;446;575;261;314;445;1;3;15;0;111;1;90;0;2;48;0;3;1;0;4;4;0;5;22;0;6;2;0;7;0;0;8;34;0;9;3;0;10;42;0;11;4;0;12;2;0;13;55;0;14;2;0;15;5;0;16;1;0;17;87;0;18;14;0;19;22;0;20;7;0
748;5;A;R2;8;1;1;5;797;388;409;589;281;308;439;6;23;0;0;121;1;131;0;2;42;0;3;0;0;4;1;0;5;23;0;6;3;0;7;3;0;8;11;0;9;5;0;10;69;0;11;5;0;12;10;0;13;26;0;14;1;0;15;7;0;16;4;0;17;56;0;18;20;0;19;14;0;20;8;0
749;5;A;R2;8;1;1;5;764;338;426;580;266;314;432;3;16;2;0;127;1;96;0;2;45;0;3;1;0;4;3;0;5;15;0;6;2;0;7;3;0;8;13;0;9;1;0;10;39;0;11;4;0;12;7;0;13;47;0;14;0;0;15;10;0;16;1;0;17;97;0;18;13;0;19;22;0;20;13;0
750;5;A;R2;8;1;1;5;745;341;404;547;258;289;417;7;7;8;0;108;1;90;0;2;43;0;3;1;0;4;5;0;5;21;0;6;1;0;7;5;0;8;15;0;9;3;0;10;51;0;11;4;0;12;8;0;13;47;0;14;2;0;15;7;0;16;5;0;17;66;0;18;18;0;19;14;0;20;11;0
751;5;A;R2;8;1;1;5;820;373;447;574;261;313;436;2;14;0;0;122;1;93;0;2;50;0;3;3;0;4;5;0;5;14;0;6;1;0;7;5;0;8;20;0;9;6;0;10;42;0;11;4;0;12;4;0;13;47;0;14;2;0;15;6;0;16;3;0;17;68;0;18;20;0;19;31;0;20;12;0
752;5;A;R2;8;1;1;5;851;407;444;633;307;326;483;1;18;2;0;129;1;125;0;2;38;0;3;0;0;4;1;0;5;19;0;6;5;0;7;1;0;8;24;0;9;4;0;10;41;0;11;2;0;12;8;0;13;66;0;14;4;0;15;7;0;16;2;0;17;89;0;18;19;0;19;23;0;20;5;0
753;5;A;R2;8;1;1;5;765;344;421;566;261;305;416;3;19;0;0;128;1;79;0;2;50;0;3;2;0;4;1;0;5;16;0;6;2;0;7;1;0;8;15;0;9;6;0;10;32;0;11;4;0;12;9;0;13;49;0;14;6;0;15;7;0;16;5;0;17;83;0;18;18;0;19;23;0;20;8;0
754;5;A;R2;8;1;1;5;836;376;460;583;265;318;463;4;7;0;0;109;1;72;0;2;50;0;3;1;0;4;1;0;5;15;0;6;5;0;7;0;0;8;28;0;9;5;0;10;36;0;11;8;0;12;11;0;13;51;0;14;7;0;15;9;0;16;0;0;17;110;0;18;21;0;19;25;0;20;8;0
755;5;A;R2;8;1;1;5;813;363;450;551;257;294;389;5;11;0;0;146;1;88;0;2;49;0;3;1;0;4;2;0;5;20;0;6;1;0;7;1;0;8;19;0;9;1;0;10;43;0;11;5;0;12;3;0;13;27;0;14;2;0;15;8;0;16;0;0;17;67;0;18;23;0;19;21;0;20;8;0
756;5;A;R2;8;1;6;16;837;380;457;615;289;326;461;4;25;0;0;125;1;98;0;2;63;0;3;6;0;4;2;0;5;23;0;6;2;0;7;3;0;8;26;0;9;2;0;10;31;0;11;7;0;12;5;0;13;47;0;14;3;0;15;13;0;16;1;0;17;90;0;18;12;0;19;19;0;20;8;0
757;5;A;R2;8;1;6;16;761;362;399;539;254;285;401;5;13;20;0;100;1;87;0;2;33;0;3;0;0;4;1;0;5;12;0;6;3;0;7;4;0;8;11;0;9;4;0;10;43;0;11;5;0;12;7;0;13;40;0;14;4;0;15;9;0;16;2;0;17;89;0;18;23;0;19;19;0;20;5;0
758;5;A;R2;8;1;6;16;767;371;396;493;227;266;369;8;1;29;0;86;1;82;0;2;52;0;3;5;0;4;2;0;5;14;0;6;0;0;7;4;0;8;15;0;9;8;0;10;37;0;11;5;0;12;5;0;13;33;0;14;4;0;15;6;0;16;2;0;17;48;0;18;12;0;19;28;0;20;7;0
759;5;A;R2;8;1;6;16;826;378;448;512;225;287;365;2;15;20;0;110;1;94;0;2;22;0;3;1;0;4;1;0;5;23;0;6;1;0;7;8;0;8;10;0;9;2;0;10;32;0;11;8;0;12;10;0;13;26;0;14;5;0;15;8;0;16;0;0;17;75;0;18;16;0;19;16;0;20;7;0
760;5;A;R2;8;1;6;16;975;450;525;675;311;364;531;4;7;7;0;126;1;115;0;2;41;0;3;2;0;4;5;0;5;15;0;6;3;0;7;7;0;8;26;0;9;2;0;10;34;0;11;10;0;12;12;0;13;58;0;14;4;0;15;8;0;16;1;0;17;147;0;18;22;0;19;17;0;20;2;0
761;5;A;R2;8;1;6;16;741;345;396;563;265;298;423;3;12;13;0;112;1;91;0;2;48;0;3;0;0;4;3;0;5;16;0;6;3;0;7;4;0;8;28;0;9;2;0;10;16;0;11;0;0;12;3;0;13;41;0;14;4;0;15;11;0;16;1;0;17;84;0;18;16;0;19;44;0;20;8;0
762;5;A;R2;8;1;6;16;1156;542;614;866;412;454;647;6;15;8;0;190;1;127;0;2;60;0;3;0;0;4;3;0;5;24;0;6;3;0;7;6;0;8;31;0;9;6;0;10;51;0;11;6;0;12;5;0;13;99;0;14;3;0;15;5;0;16;1;0;17;159;0;18;7;0;19;42;0;20;9;0
763;5;A;R2;8;1;6;16;770;358;412;565;269;296;422;3;30;0;0;110;1;119;0;2;35;0;3;0;0;4;3;0;5;14;0;6;0;0;7;4;0;8;11;0;9;4;0;10;45;0;11;6;0;12;11;0;13;35;0;14;1;0;15;9;0;16;1;0;17;78;0;18;13;0;19;23;0;20;10;0
764;5;A;R2;8;1;6;16;848;383;465;633;290;343;484;3;20;0;0;126;1;63;0;2;62;0;3;4;0;4;4;0;5;17;0;6;0;0;7;2;0;8;21;0;9;5;0;10;38;0;11;5;0;12;16;0;13;45;0;14;2;0;15;9;0;16;5;0;17;119;0;18;23;0;19;31;0;20;13;0
765;5;A;R2;8;1;6;16;789;354;435;541;245;296;378;2;7;18;0;136;1;72;0;2;41;0;3;0;0;4;1;0;5;17;0;6;3;0;7;3;0;8;10;0;9;1;0;10;44;0;11;4;0;12;6;0;13;31;0;14;3;0;15;6;0;16;5;0;17;76;0;18;16;0;19;29;0;20;10;0
766;5;A;R2;8;1;6;16;885;387;498;616;275;341;475;6;9;0;4;122;1;95;0;2;41;2;3;1;0;4;0;0;5;14;0;6;6;0;7;3;0;8;23;0;9;4;0;10;35;0;11;3;1;12;11;0;13;62;0;14;2;0;15;9;0;16;1;0;17;107;0;18;23;1;19;29;0;20;6;0
767;5;A;R2;8;1;6;16;820;381;439;546;268;278;402;8;13;15;0;108;1;91;0;2;54;0;3;1;0;4;3;0;5;15;0;6;0;0;7;4;0;8;13;0;9;5;0;10;40;0;11;3;0;12;7;0;13;40;0;14;4;0;15;15;0;16;2;0;17;62;0;18;14;0;19;13;0;20;16;0
768;5;A;R2;8;1;6;16;915;441;474;646;313;333;439;4;7;13;0;183;1;79;0;2;44;0;3;0;0;4;3;0;5;15;0;6;2;0;7;3;0;8;16;0;9;0;0;10;29;0;11;7;0;12;6;0;13;58;0;14;1;0;15;12;0;16;0;0;17;102;0;18;21;0;19;32;0;20;9;0
769;5;A;R2;8;1;6;16;749;352;397;503;239;264;392;3;8;12;0;88;1;101;0;2;41;0;3;2;0;4;1;0;5;14;0;6;1;0;7;8;0;8;8;0;9;7;0;10;42;0;11;1;0;12;14;0;13;35;0;14;1;0;15;3;0;16;4;0;17;63;0;18;17;0;19;18;0;20;11;0
770;5;A;R2;8;1;6;16;842;395;447;650;307;343;488;5;1;5;0;151;1;77;0;2;44;0;3;2;0;4;3;0;5;20;0;6;0;0;7;4;0;8;22;0;9;5;0;10;31;0;11;6;0;12;6;0;13;67;0;14;5;0;15;11;0;16;0;0;17;141;0;18;18;0;19;20;0;20;6;0
771;5;A;R2;8;1;6;17;839;405;434;617;300;317;472;7;13;0;0;125;1;84;0;2;35;0;3;1;0;4;2;0;5;10;0;6;2;0;7;1;0;8;27;0;9;6;0;10;26;0;11;5;0;12;8;0;13;60;0;14;5;0;15;2;0;16;0;0;17;140;0;18;23;0;19;28;0;20;7;0
772;5;A;R2;8;1;6;17;868;410;458;637;302;335;483;2;5;16;0;131;1;67;0;2;56;0;3;1;0;4;6;0;5;12;0;6;3;0;7;3;0;8;14;0;9;5;0;10;35;0;11;2;0;12;16;0;13;62;0;14;3;0;15;10;0;16;3;0;17;134;0;18;27;0;19;19;0;20;5;0
773;5;A;R2;8;1;6;17;748;333;415;547;248;299;421;8;11;25;0;82;1;64;0;2;42;0;3;2;0;4;5;0;5;15;0;6;3;0;7;3;0;8;19;0;9;1;0;10;45;0;11;5;0;12;12;0;13;42;0;14;3;0;15;6;0;16;1;0;17;89;0;18;11;0;19;42;0;20;11;0
774;5;A;R2;8;1;6;17;768;358;410;585;294;291;446;5;16;0;0;118;1;79;0;2;61;0;3;0;0;4;0;0;5;15;0;6;1;0;7;2;0;8;25;0;9;3;0;10;12;0;11;11;0;12;4;0;13;54;0;14;1;0;15;6;0;16;0;0;17;125;0;18;17;0;19;25;0;20;5;0
775;5;A;R2;8;1;6;17;603;283;320;457;222;235;347;2;8;0;0;100;1;56;0;2;26;0;3;0;0;4;0;0;5;11;0;6;0;0;7;6;0;8;14;0;9;0;0;10;14;0;11;7;0;12;2;0;13;53;0;14;2;0;15;0;0;16;0;0;17;115;0;18;14;0;19;21;0;20;6;0
776;5;A;R2;8;1;6;17;716;342;374;445;221;224;345;0;2;3;0;95;1;51;0;2;27;0;3;1;0;4;7;0;5;15;0;6;1;0;7;13;0;8;30;0;9;2;0;10;19;0;11;2;0;12;4;0;13;38;0;14;1;0;15;1;0;16;0;0;17;111;0;18;9;0;19;8;0;20;5;0
