REGIONALI 2019

LISTA: 5 - FORZA ITALIA BERLUSCONI PER CIRIO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"TRONZANO ANDREA";2;"BELLO FELICIA (detta LICIA)";3;"BILETTA ALESSANDRA HILDA FRANCESCA";4;"BORLA DIEGO";5;"CARITA' MONICA (detta CARITA)";6;"GAMBETTA EUGENIO";7;"GARCEA DOMENICO";8;"GROSSO VALERIO CAMILLO";9;"GULLI' CARLOS";10;"MAZZOCCO IVANA";11;"MOLLICONE SANDRA";12;"NATALE RACHELE";13;"NOLLA MAURIZIO";14;"PATRIA PIERA ELENA";15;"QUARELLI GIANLUCA";16;"RUZZOLA PAOLO";17;"SAMMARUCA VINCENZA";18;"SPERANZA ALESSANDRO";19;"SURRA GIAN LUIGI";20;"TAPPERO EMANUELA";21;"VILARDI FAUSTINO";"Totale voti validi"
468;5;14;2;4;"F538";356;364;720;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
469;5;14;2;4;"F538";401;430;831;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;5
470;5;14;2;4;"F753";349;359;708;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
471;5;14;2;4;"F753";386;385;771;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
472;5;14;2;4;"F753";426;432;858;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
473;5;14;2;4;"F753";256;330;586;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;3
474;5;13;3;3;"F595";530;527;1057;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
475;5;13;3;3;"F595";363;445;808;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;4
476;5;13;3;3;"F595";404;382;786;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
477;5;13;3;3;"F517";384;399;783;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;2;14
478;5;13;3;3;"F595";452;455;907;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;9
479;5;13;3;3;"F595";538;526;1064;;12;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;18;;0;;0;;0;32
480;5;13;3;3;"F595";466;463;929;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;41;;0;;0;;0;42
481;5;13;3;3;"F706";297;375;672;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;3
482;5;13;3;3;"F561";295;343;638;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
483;5;13;3;3;"F561";294;311;605;;7;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;15
484;5;13;3;3;"F768";307;334;641;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;7
485;5;13;3;3;"F768";282;358;640;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
486;5;13;3;3;"F768";315;360;675;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
487;5;13;3;3;"F768";311;359;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
488;5;13;3;3;"F768";388;416;804;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
489;5;13;3;3;"F768";474;481;955;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;7
490;5;13;3;3;"F768";398;431;829;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;;0;;0;;0;13
491;5;13;3;3;"F753";345;372;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
492;5;13;3;3;"F706";314;357;671;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;3
493;5;13;3;3;"F760";353;515;868;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
494;5;13;3;3;"F760";374;408;782;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;12
495;5;13;3;3;"F760";357;355;712;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
496;5;13;3;3;"F760";417;462;879;;1;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;8
497;5;13;3;3;"F760";359;395;754;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;5
498;5;13;3;3;"F760";366;393;759;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;6
499;5;13;3;3;"F517";346;381;727;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;9
500;5;13;3;3;"F517";357;440;797;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
501;5;13;3;3;"F517";346;371;717;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
502;5;13;3;3;"F517";311;364;675;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;5
503;5;13;3;3;"F517";368;389;757;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;6
504;5;13;3;3;"F595";344;367;711;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
505;5;13;3;3;"F517";349;388;737;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
506;5;13;3;3;"F595";376;400;776;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
507;5;13;3;3;"F517";341;381;722;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
508;5;6;2;4;"F503";435;425;860;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
509;5;13;3;3;"F706";373;431;804;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;3
510;5;13;3;3;"F706";446;500;946;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
511;5;13;3;3;"F706";425;447;872;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;9
512;5;13;3;3;"F706";471;469;940;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;12
513;5;13;3;3;"F604";479;237;716;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
514;5;13;3;3;"F604";323;333;656;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
515;5;13;3;3;"F604";336;398;734;;0;;0;;0;;0;;0;;0;;14;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;18
516;5;13;3;3;"F604";323;370;693;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
517;5;13;3;3;"F604";315;363;678;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
518;5;13;3;3;"F633";374;390;764;;4;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;13
519;5;13;3;3;"F633";369;430;799;;6;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;12
520;5;13;3;3;"F633";330;346;676;;7;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;10
521;5;13;3;3;"F561";454;557;1011;;18;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;22
522;5;13;3;3;"F561";405;417;822;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;10
523;5;13;3;3;"F576";246;340;586;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
524;5;13;3;3;"F576";313;337;650;;0;;1;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;11
525;5;14;2;4;"F671";418;472;890;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
526;5;14;2;4;"F671";290;347;637;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
527;5;14;2;4;"F671";456;519;975;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;5
528;5;14;2;4;"F671";474;549;1023;;1;;2;;0;;0;;0;;2;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
529;5;14;2;4;"F538";168;154;322;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;5
530;5;14;2;4;"F753";361;378;739;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
531;5;14;2;4;"F671";393;423;816;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;8
532;5;1;2;4;"F635";254;296;550;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
533;5;1;2;4;"F635";356;338;694;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;5
534;5;1;2;4;"F693";300;292;592;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
535;6;2;1;4;"F584";397;422;819;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
536;6;2;2;4;"F700";314;415;729;;0;;0;;0;;1;;0;;0;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;12
537;6;2;2;4;"F700";347;394;741;;4;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;11
538;6;2;2;4;"F700";291;338;629;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
539;6;2;2;4;"F700";423;493;916;;2;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
540;6;2;2;4;"F700";363;372;735;;2;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
541;6;2;2;4;"F700";339;356;695;;1;;0;;0;;0;;0;;0;;8;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
542;6;2;2;4;"F700";321;360;681;;0;;0;;0;;0;;0;;0;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
543;6;2;2;4;"F598";417;448;865;;2;;0;;0;;0;;0;;0;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;17
544;6;2;2;4;"F584";333;380;713;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
545;6;2;2;4;"F584";267;329;596;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
546;6;2;2;4;"F584";418;458;876;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
547;6;2;2;4;"F584";398;441;839;;1;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
548;6;2;2;4;"F584";375;437;812;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
549;6;3;2;4;"F598";331;342;673;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
550;6;3;2;4;"F598";270;272;542;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;5
551;6;3;2;4;"F702";294;285;579;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
552;6;3;2;4;"F598";267;281;548;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
553;6;3;2;4;"F598";276;260;536;;1;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
554;6;3;2;4;"F702";275;291;566;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
555;6;3;2;4;"F598";312;292;604;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;3
556;6;3;2;4;"F598";259;334;593;;2;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
557;6;3;2;4;"F598";288;281;569;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
558;6;3;2;4;"F598";345;400;745;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
559;6;3;2;4;"F518";336;351;687;;0;;0;;0;;0;;0;;0;;17;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;18
560;6;3;2;4;"F518";310;359;669;;1;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
561;6;3;2;4;"F518";341;389;730;;1;;0;;0;;0;;0;;0;;28;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
562;6;3;2;4;"F598";302;315;617;;2;;0;;0;;0;;0;;0;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;16
563;6;3;2;4;"F518";304;306;610;;2;;0;;0;;0;;0;;0;;25;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
564;6;3;2;4;"F727";270;297;567;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
565;6;3;2;4;"F727";303;324;627;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
566;6;3;2;4;"F727";309;319;628;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
567;6;3;2;4;"F518";282;311;593;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
568;6;3;2;4;"F727";351;360;711;;1;;0;;0;;0;;0;;0;;14;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;16
569;6;3;2;4;"F727";275;263;538;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
570;6;3;2;4;"F727";301;330;631;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
571;6;3;2;4;"F518";311;311;622;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;7
572;6;3;2;4;"F702";637;623;1260;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
573;6;3;2;4;"F702";518;511;1029;;1;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;11
574;6;3;2;4;"F702";307;302;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
575;6;3;2;4;"F702";509;507;1016;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
576;6;3;2;4;"F727";367;346;713;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
577;6;3;2;4;"F727";248;256;504;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
578;6;3;2;4;"F727";415;440;855;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
579;6;2;2;4;"F649";328;375;703;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
580;6;2;2;4;"F649";278;368;646;;1;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
581;6;2;2;4;"F649";355;394;749;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
582;6;2;2;4;"F649";357;364;721;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
583;6;2;2;4;"F649";371;414;785;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
584;6;2;2;4;"F649";335;362;697;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;7
585;6;2;2;4;"F809";233;282;515;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
586;6;2;2;4;"F649";305;350;655;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
587;6;2;2;4;"F809";317;304;621;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
588;6;2;2;4;"F809";329;331;660;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;8
589;6;1;2;4;"F727";370;411;781;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;3
590;6;1;2;4;"F727";350;361;711;;3;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;8
591;6;1;2;4;"F727";329;365;694;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
592;6;1;2;4;"F554";345;391;736;;2;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
593;6;1;2;4;"F637";413;464;877;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;3
594;6;1;2;4;"F637";309;315;624;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
595;6;1;2;4;"F637";321;400;721;;1;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
596;6;1;2;4;"F637";399;464;863;;8;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
597;6;1;2;4;"F637";331;397;728;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
598;6;1;2;4;"F637";290;345;635;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
599;6;1;2;4;"F649";336;378;714;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
600;6;1;2;4;"F649";402;427;829;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
601;6;1;2;4;"F649";320;366;686;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;10
602;6;1;2;4;"F637";289;339;628;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
603;6;1;2;4;"F637";326;391;717;;3;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
604;6;1;2;4;"F649";269;301;570;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
605;6;1;2;4;"F554";334;390;724;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;2;9
606;6;1;2;4;"F554";439;442;881;;2;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;11
607;6;1;2;4;"F602";396;414;810;;0;;1;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;8
608;6;1;2;4;"F602";377;415;792;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
609;6;1;2;4;"F602";490;507;997;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
610;6;1;2;4;"F602";429;447;876;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;3
611;6;1;2;4;"F554";318;352;670;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;8
612;6;1;2;4;"F554";372;435;807;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
613;6;14;2;4;"F632";365;314;679;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
614;6;1;2;4;"F632";300;327;627;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
615;6;1;2;4;"F632";323;390;713;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
616;6;1;2;4;"F508";305;344;649;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
617;6;1;2;4;"F632";341;355;696;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;7
618;6;1;2;4;"F508";352;417;769;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
619;6;1;2;4;"F508";332;359;691;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
620;6;1;2;4;"F508";423;394;817;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;7
621;6;1;2;4;"F766";362;349;711;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
622;6;1;2;4;"F766";477;449;926;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;6
623;6;1;2;4;"F766";456;518;974;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;6
624;6;1;2;4;"F657";505;538;1043;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;9
625;6;1;2;4;"F512";468;492;960;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
