REGIONALI 2019

LISTA: 1 - MOVIMENTO 5 STELLE "ILBLOGDELLESTELLE.IT"

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERTOLA GIORGIO";2;"FREDIANI FRANCESCA";3;"VALETTI FEDERICO";4;"DISABATO SARAH";5;"COSSU SILVIA";6;"MERLIN ANNA";7;"MARTINA FABIO";8;"MONARDO DOMENICO (detto MIMMO)";9;"SPITALE SEBASTIANA (detta SEBIANA)";10;"FORTINO MONICA";11;"ALICE ROBERTO";12;"AUDINO STEFANO";13;"CORRADO CRISTIAN";14;"VINCI PAOLO";15;"PRETATO VALENTINA";16;"PILOT GIANLUCA";17;"BOVI FABIO";18;"SAVIO PAOLO";19;"LAURIA FRANCESCO PAOLO";20;"BORGARELLI CARLO ANTONIO";"Totale voti validi"
487;5;13;3;3;"F768";311;359;670;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
488;5;13;3;3;"F768";388;416;804;;3;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
489;5;13;3;3;"F768";474;481;955;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;8
490;5;13;3;3;"F768";398;431;829;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
491;5;13;3;3;"F753";345;372;717;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
492;5;13;3;3;"F706";314;357;671;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;5
493;5;13;3;3;"F760";353;515;868;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
494;5;13;3;3;"F760";374;408;782;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
495;5;13;3;3;"F760";357;355;712;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;4;;0;;0;;0;;0;9
496;5;13;3;3;"F760";417;462;879;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
497;5;13;3;3;"F760";359;395;754;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
498;5;13;3;3;"F760";366;393;759;;3;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
499;5;13;3;3;"F517";346;381;727;;4;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
500;5;13;3;3;"F517";357;440;797;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;4
501;5;13;3;3;"F517";346;371;717;;2;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;8
502;5;13;3;3;"F517";311;364;675;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
503;5;13;3;3;"F517";368;389;757;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
504;5;13;3;3;"F595";344;367;711;;2;;1;;0;;2;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
505;5;13;3;3;"F517";349;388;737;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
506;5;13;3;3;"F595";376;400;776;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
507;5;13;3;3;"F517";341;381;722;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
508;5;6;2;4;"F503";435;425;860;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
509;5;13;3;3;"F706";373;431;804;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
510;5;13;3;3;"F706";446;500;946;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;5
511;5;13;3;3;"F706";425;447;872;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
512;5;13;3;3;"F706";471;469;940;;3;;0;;0;;2;;1;;0;;0;;1;;0;;11;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;19
513;5;13;3;3;"F604";479;237;716;;2;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
514;5;13;3;3;"F604";323;333;656;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;6
515;5;13;3;3;"F604";336;398;734;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
516;5;13;3;3;"F604";323;370;693;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
517;5;13;3;3;"F604";315;363;678;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
518;5;13;3;3;"F633";374;390;764;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;8
519;5;13;3;3;"F633";369;430;799;;6;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;14
520;5;13;3;3;"F633";330;346;676;;5;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
521;5;13;3;3;"F561";454;557;1011;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;7
522;5;13;3;3;"F561";405;417;822;;5;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;11
523;5;13;3;3;"F576";246;340;586;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;5;;0;;0;;1;;0;9
524;5;13;3;3;"F576";313;337;650;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
525;5;14;2;4;"F671";418;472;890;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;1;;0;13
526;5;14;2;4;"F671";290;347;637;;3;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
527;5;14;2;4;"F671";456;519;975;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;7
528;5;14;2;4;"F671";474;549;1023;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
529;5;14;2;4;"F538";168;154;322;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
530;5;14;2;4;"F753";361;378;739;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;6;;0;10
531;5;14;2;4;"F671";393;423;816;;1;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;11
532;5;1;2;4;"F635";254;296;550;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;5
533;5;1;2;4;"F635";356;338;694;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
534;5;1;2;4;"F693";300;292;592;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;3
535;6;2;1;4;"F584";397;422;819;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
536;6;2;2;4;"F700";314;415;729;;1;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;1;;0;;0;;0;;0;12
537;6;2;2;4;"F700";347;394;741;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
538;6;2;2;4;"F700";291;338;629;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
539;6;2;2;4;"F700";423;493;916;;2;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
540;6;2;2;4;"F700";363;372;735;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
541;6;2;2;4;"F700";339;356;695;;6;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;12
542;6;2;2;4;"F700";321;360;681;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
543;6;2;2;4;"F598";417;448;865;;3;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
544;6;2;2;4;"F584";333;380;713;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
545;6;2;2;4;"F584";267;329;596;;0;;4;;1;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;10
546;6;2;2;4;"F584";418;458;876;;3;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
547;6;2;2;4;"F584";398;441;839;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
548;6;2;2;4;"F584";375;437;812;;1;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
549;6;3;2;4;"F598";331;342;673;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
550;6;3;2;4;"F598";270;272;542;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
551;6;3;2;4;"F702";294;285;579;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;4
552;6;3;2;4;"F598";267;281;548;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;2;;0;;0;;0;14
553;6;3;2;4;"F598";276;260;536;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;4
554;6;3;2;4;"F702";275;291;566;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
555;6;3;2;4;"F598";312;292;604;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;4
556;6;3;2;4;"F598";259;334;593;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
557;6;3;2;4;"F598";288;281;569;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
558;6;3;2;4;"F598";345;400;745;;6;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
559;6;3;2;4;"F518";336;351;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
560;6;3;2;4;"F518";310;359;669;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
561;6;3;2;4;"F518";341;389;730;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
562;6;3;2;4;"F598";302;315;617;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;1;;0;8
563;6;3;2;4;"F518";304;306;610;;14;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;17
564;6;3;2;4;"F727";270;297;567;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
565;6;3;2;4;"F727";303;324;627;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
566;6;3;2;4;"F727";309;319;628;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
567;6;3;2;4;"F518";282;311;593;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
568;6;3;2;4;"F727";351;360;711;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
569;6;3;2;4;"F727";275;263;538;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
570;6;3;2;4;"F727";301;330;631;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;8
571;6;3;2;4;"F518";311;311;622;;3;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;9
572;6;3;2;4;"F702";637;623;1260;;3;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;10
573;6;3;2;4;"F702";518;511;1029;;3;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
574;6;3;2;4;"F702";307;302;609;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;11
575;6;3;2;4;"F702";509;507;1016;;7;;0;;0;;2;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;15
576;6;3;2;4;"F727";367;346;713;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
577;6;3;2;4;"F727";248;256;504;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
578;6;3;2;4;"F727";415;440;855;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
579;6;2;2;4;"F649";328;375;703;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
580;6;2;2;4;"F649";278;368;646;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
581;6;2;2;4;"F649";355;394;749;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
582;6;2;2;4;"F649";357;364;721;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;8
583;6;2;2;4;"F649";371;414;785;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
584;6;2;2;4;"F649";335;362;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
585;6;2;2;4;"F809";233;282;515;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
586;6;2;2;4;"F649";305;350;655;;3;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
587;6;2;2;4;"F809";317;304;621;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
588;6;2;2;4;"F809";329;331;660;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
589;6;1;2;4;"F727";370;411;781;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
590;6;1;2;4;"F727";350;361;711;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
591;6;1;2;4;"F727";329;365;694;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
592;6;1;2;4;"F554";345;391;736;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
593;6;1;2;4;"F637";413;464;877;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
594;6;1;2;4;"F637";309;315;624;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
595;6;1;2;4;"F637";321;400;721;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;4
596;6;1;2;4;"F637";399;464;863;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
597;6;1;2;4;"F637";331;397;728;;4;;0;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
598;6;1;2;4;"F637";290;345;635;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
599;6;1;2;4;"F649";336;378;714;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
600;6;1;2;4;"F649";402;427;829;;6;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
601;6;1;2;4;"F649";320;366;686;;1;;0;;2;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
602;6;1;2;4;"F637";289;339;628;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;3
603;6;1;2;4;"F637";326;391;717;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
604;6;1;2;4;"F649";269;301;570;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;3
605;6;1;2;4;"F554";334;390;724;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
606;6;1;2;4;"F554";439;442;881;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
607;6;1;2;4;"F602";396;414;810;;23;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
608;6;1;2;4;"F602";377;415;792;;0;;2;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
609;6;1;2;4;"F602";490;507;997;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;6
610;6;1;2;4;"F602";429;447;876;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;9
611;6;1;2;4;"F554";318;352;670;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
612;6;1;2;4;"F554";372;435;807;;4;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;9
613;6;14;2;4;"F632";365;314;679;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
614;6;1;2;4;"F632";300;327;627;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
615;6;1;2;4;"F632";323;390;713;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
616;6;1;2;4;"F508";305;344;649;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
617;6;1;2;4;"F632";341;355;696;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
618;6;1;2;4;"F508";352;417;769;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
619;6;1;2;4;"F508";332;359;691;;9;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
620;6;1;2;4;"F508";423;394;817;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
621;6;1;2;4;"F766";362;349;711;;3;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
622;6;1;2;4;"F766";477;449;926;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;5
623;6;1;2;4;"F766";456;518;974;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
624;6;1;2;4;"F657";505;538;1043;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;6
625;6;1;2;4;"F512";468;492;960;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
626;6;1;2;4;"F657";404;409;813;;3;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;9
627;6;1;2;4;"F657";414;447;861;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;8
628;6;1;2;4;"F526";414;526;940;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;8
629;6;1;2;4;"F526";377;409;786;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
630;6;1;2;4;"F526";348;362;710;;31;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;35
631;6;1;2;4;"F512";365;391;756;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
632;6;1;2;4;"F512";391;452;843;;7;;0;;2;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
633;6;1;2;4;"F512";372;398;770;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;5
634;6;1;2;4;"F526";396;396;792;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
635;7;4;1;4;"F650";355;430;785;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
636;7;4;1;4;"F594";400;454;854;;2;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
637;7;4;1;4;"F601";338;401;739;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
638;7;4;1;4;"F594";351;382;733;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
639;7;4;1;4;"F594";313;352;665;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;10
640;7;4;1;4;"F601";348;386;734;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
641;7;4;1;4;"F601";356;378;734;;1;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
642;7;4;1;4;"F601";350;381;731;;0;;1;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
643;7;4;1;4;"F594";335;360;695;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
644;7;4;1;4;"F594";308;363;671;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
645;7;4;1;4;"F594";317;368;685;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
646;7;4;1;4;"F594";417;466;883;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
647;7;4;1;4;"F634";309;378;687;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
648;7;4;2;4;"F634";399;439;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
649;7;4;2;4;"F634";280;298;578;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
650;7;4;2;4;"F850";375;343;718;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;4
