REGIONALI 2019

LISTA: 4 - LEGA SALVINI PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ALLASIA STEFANO";2;"RICCA FABRIZIO";3;"BALZOLA GIULIANO";4;"FAVA MAURO";5;"BRUNO CARMELO";6;"BROGLIO CLAUDIO";7;"BURDET DENISE";8;"CERUTTI ANDREA";9;"GAVAZZA GIANLUCA (detto DI TORRAZZA)";10;"GIORGIS PIER GIORGIO";11;"GOBETTI PAOLA";12;"LEONE CLAUDIO";13;"MAFFEI MAURIZIO";14;"MARIN VALTER";15;"MAROVELLI PATRIZIA";16;"PERRE GRAZIA";17;"PILONE ROBERTO";18;"POLATO MAURO";19;"RAVIOLA CINZIA";20;"REINAUDI DONATELLA";21;"SINATORA BENITO (detto LUIGI)";"Totale voti validi"
469;5;14;2;4;"F538";401;430;831;;1;;5;;0;;0;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
470;5;14;2;4;"F753";349;359;708;;4;;2;;0;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;16
471;5;14;2;4;"F753";386;385;771;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;2
472;5;14;2;4;"F753";426;432;858;;3;;11;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
473;5;14;2;4;"F753";256;330;586;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
474;5;13;3;3;"F595";530;527;1057;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;8
475;5;13;3;3;"F595";363;445;808;;1;;6;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;17
476;5;13;3;3;"F595";404;382;786;;1;;2;;0;;1;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;9
477;5;13;3;3;"F517";384;399;783;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
478;5;13;3;3;"F595";452;455;907;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;7
479;5;13;3;3;"F595";538;526;1064;;6;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;14
480;5;13;3;3;"F595";466;463;929;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
481;5;13;3;3;"F706";297;375;672;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
482;5;13;3;3;"F561";295;343;638;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
483;5;13;3;3;"F561";294;311;605;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;7
484;5;13;3;3;"F768";307;334;641;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;7
485;5;13;3;3;"F768";282;358;640;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
486;5;13;3;3;"F768";315;360;675;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
487;5;13;3;3;"F768";311;359;670;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
488;5;13;3;3;"F768";388;416;804;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
489;5;13;3;3;"F768";474;481;955;;4;;7;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
490;5;13;3;3;"F768";398;431;829;;2;;3;;0;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
491;5;13;3;3;"F753";345;372;717;;3;;4;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;15
492;5;13;3;3;"F706";314;357;671;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;9
493;5;13;3;3;"F760";353;515;868;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
494;5;13;3;3;"F760";374;408;782;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
495;5;13;3;3;"F760";357;355;712;;0;;7;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;12
496;5;13;3;3;"F760";417;462;879;;3;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
497;5;13;3;3;"F760";359;395;754;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
498;5;13;3;3;"F760";366;393;759;;5;;5;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;14
499;5;13;3;3;"F517";346;381;727;;2;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
500;5;13;3;3;"F517";357;440;797;;2;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;10
501;5;13;3;3;"F517";346;371;717;;4;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;11
502;5;13;3;3;"F517";311;364;675;;4;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
503;5;13;3;3;"F517";368;389;757;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
504;5;13;3;3;"F595";344;367;711;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
505;5;13;3;3;"F517";349;388;737;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
506;5;13;3;3;"F595";376;400;776;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;6
507;5;13;3;3;"F517";341;381;722;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;3;;2;;0;;0;;1;;1;;0;;1;;0;;0;15
508;5;6;2;4;"F503";435;425;860;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;5
509;5;13;3;3;"F706";373;431;804;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;6
510;5;13;3;3;"F706";446;500;946;;1;;4;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
511;5;13;3;3;"F706";425;447;872;;0;;1;;0;;4;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
512;5;13;3;3;"F706";471;469;940;;3;;1;;0;;0;;0;;1;;1;;4;;0;;0;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;15
513;5;13;3;3;"F604";479;237;716;;4;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
514;5;13;3;3;"F604";323;333;656;;2;;0;;0;;0;;0;;0;;0;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
515;5;13;3;3;"F604";336;398;734;;1;;7;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
516;5;13;3;3;"F604";323;370;693;;1;;3;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;11
517;5;13;3;3;"F604";315;363;678;;1;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;7
518;5;13;3;3;"F633";374;390;764;;0;;6;;0;;0;;1;;1;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;15
519;5;13;3;3;"F633";369;430;799;;3;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;12
520;5;13;3;3;"F633";330;346;676;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
521;5;13;3;3;"F561";454;557;1011;;2;;9;;1;;0;;0;;0;;0;;2;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
522;5;13;3;3;"F561";405;417;822;;4;;3;;1;;1;;0;;0;;0;;2;;0;;0;;1;;3;;3;;0;;0;;1;;0;;0;;0;;0;;0;19
523;5;13;3;3;"F576";246;340;586;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
524;5;13;3;3;"F576";313;337;650;;2;;2;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;10
525;5;14;2;4;"F671";418;472;890;;1;;0;;3;;0;;0;;0;;0;;7;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
526;5;14;2;4;"F671";290;347;637;;0;;1;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;8
527;5;14;2;4;"F671";456;519;975;;0;;5;;0;;0;;0;;2;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;13
528;5;14;2;4;"F671";474;549;1023;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
529;5;14;2;4;"F538";168;154;322;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
530;5;14;2;4;"F753";361;378;739;;7;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;12
531;5;14;2;4;"F671";393;423;816;;4;;5;;0;;1;;0;;0;;0;;9;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;23
532;5;1;2;4;"F635";254;296;550;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
533;5;1;2;4;"F635";356;338;694;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
534;5;1;2;4;"F693";300;292;592;;3;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
535;6;2;1;4;"F584";397;422;819;;3;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;10
536;6;2;2;4;"F700";314;415;729;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
537;6;2;2;4;"F700";347;394;741;;5;;4;;2;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
538;6;2;2;4;"F700";291;338;629;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;9
539;6;2;2;4;"F700";423;493;916;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
540;6;2;2;4;"F700";363;372;735;;1;;7;;0;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;15
541;6;2;2;4;"F700";339;356;695;;3;;5;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
542;6;2;2;4;"F700";321;360;681;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;10
543;6;2;2;4;"F598";417;448;865;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
544;6;2;2;4;"F584";333;380;713;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
545;6;2;2;4;"F584";267;329;596;;2;;12;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
546;6;2;2;4;"F584";418;458;876;;5;;6;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;16
547;6;2;2;4;"F584";398;441;839;;4;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;12
548;6;2;2;4;"F584";375;437;812;;2;;5;;0;;2;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
549;6;3;2;4;"F598";331;342;673;;3;;6;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
550;6;3;2;4;"F598";270;272;542;;0;;5;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
551;6;3;2;4;"F702";294;285;579;;2;;5;;0;;0;;1;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
552;6;3;2;4;"F598";267;281;548;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;3;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;11
553;6;3;2;4;"F598";276;260;536;;1;;3;;0;;0;;1;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
554;6;3;2;4;"F702";275;291;566;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;7
555;6;3;2;4;"F598";312;292;604;;3;;8;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;14
556;6;3;2;4;"F598";259;334;593;;1;;5;;0;;0;;1;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
557;6;3;2;4;"F598";288;281;569;;3;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;10
558;6;3;2;4;"F598";345;400;745;;2;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
559;6;3;2;4;"F518";336;351;687;;1;;4;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
560;6;3;2;4;"F518";310;359;669;;1;;4;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;1;12
561;6;3;2;4;"F518";341;389;730;;4;;2;;0;;0;;0;;0;;0;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;14
562;6;3;2;4;"F598";302;315;617;;2;;10;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
563;6;3;2;4;"F518";304;306;610;;0;;9;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;13
564;6;3;2;4;"F727";270;297;567;;6;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;13
565;6;3;2;4;"F727";303;324;627;;2;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;14
566;6;3;2;4;"F727";309;319;628;;6;;13;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
567;6;3;2;4;"F518";282;311;593;;0;;6;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
568;6;3;2;4;"F727";351;360;711;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
569;6;3;2;4;"F727";275;263;538;;3;;4;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
570;6;3;2;4;"F727";301;330;631;;2;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
571;6;3;2;4;"F518";311;311;622;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
572;6;3;2;4;"F702";637;623;1260;;12;;9;;0;;0;;1;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;28
573;6;3;2;4;"F702";518;511;1029;;5;;15;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
574;6;3;2;4;"F702";307;302;609;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
575;6;3;2;4;"F702";509;507;1016;;4;;7;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;15
576;6;3;2;4;"F727";367;346;713;;0;;23;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
577;6;3;2;4;"F727";248;256;504;;2;;11;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;18
578;6;3;2;4;"F727";415;440;855;;2;;13;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
579;6;2;2;4;"F649";328;375;703;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;10
580;6;2;2;4;"F649";278;368;646;;1;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
581;6;2;2;4;"F649";355;394;749;;1;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
582;6;2;2;4;"F649";357;364;721;;3;;6;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;15
583;6;2;2;4;"F649";371;414;785;;4;;7;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
584;6;2;2;4;"F649";335;362;697;;5;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
585;6;2;2;4;"F809";233;282;515;;8;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
586;6;2;2;4;"F649";305;350;655;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
587;6;2;2;4;"F809";317;304;621;;4;;4;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
588;6;2;2;4;"F809";329;331;660;;6;;2;;0;;0;;1;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;3;17
589;6;1;2;4;"F727";370;411;781;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;7;14
590;6;1;2;4;"F727";350;361;711;;3;;5;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
591;6;1;2;4;"F727";329;365;694;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
592;6;1;2;4;"F554";345;391;736;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
593;6;1;2;4;"F637";413;464;877;;1;;7;;1;;0;;0;;0;;0;;1;;4;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;18
594;6;1;2;4;"F637";309;315;624;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
595;6;1;2;4;"F637";321;400;721;;2;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
596;6;1;2;4;"F637";399;464;863;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;1;14
597;6;1;2;4;"F637";331;397;728;;1;;5;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;11
598;6;1;2;4;"F637";290;345;635;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
599;6;1;2;4;"F649";336;378;714;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
600;6;1;2;4;"F649";402;427;829;;2;;5;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;12
601;6;1;2;4;"F649";320;366;686;;1;;9;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;14
602;6;1;2;4;"F637";289;339;628;;30;;2;;0;;0;;0;;0;;0;;18;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;52
603;6;1;2;4;"F637";326;391;717;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
604;6;1;2;4;"F649";269;301;570;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;1;;1;;0;;0;12
605;6;1;2;4;"F554";334;390;724;;1;;6;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
606;6;1;2;4;"F554";439;442;881;;0;;6;;0;;0;;0;;0;;0;;1;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
607;6;1;2;4;"F602";396;414;810;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
608;6;1;2;4;"F602";377;415;792;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
609;6;1;2;4;"F602";490;507;997;;5;;4;;0;;1;;1;;0;;0;;1;;3;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;19
610;6;1;2;4;"F602";429;447;876;;4;;8;;0;;2;;1;;0;;0;;8;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;25
611;6;1;2;4;"F554";318;352;670;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
612;6;1;2;4;"F554";372;435;807;;0;;9;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;19
613;6;14;2;4;"F632";365;314;679;;8;;5;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;19
614;6;1;2;4;"F632";300;327;627;;1;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
615;6;1;2;4;"F632";323;390;713;;0;;3;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
616;6;1;2;4;"F508";305;344;649;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
617;6;1;2;4;"F632";341;355;696;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
618;6;1;2;4;"F508";352;417;769;;7;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;13
619;6;1;2;4;"F508";332;359;691;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;12
620;6;1;2;4;"F508";423;394;817;;5;;7;;0;;1;;0;;0;;0;;2;;1;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
621;6;1;2;4;"F766";362;349;711;;1;;4;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;12
622;6;1;2;4;"F766";477;449;926;;2;;9;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;15
623;6;1;2;4;"F766";456;518;974;;5;;6;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;15
624;6;1;2;4;"F657";505;538;1043;;3;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;13
625;6;1;2;4;"F512";468;492;960;;5;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;1;;0;;0;17
626;6;1;2;4;"F657";404;409;813;;2;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;0;11
