"EUROPEE 2024"
""
"LISTA: 12 - FRATELLI D'ITALIA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MELONI GIORGIA detta GIORGIA";"2";"FIDANZA CARLO";"3";"AMICH VINCENZO";"4";"BAFFI PATRIZIA";"5";"BALLEARI STEFANO";"6";"BARBERO FEDERICA";"7";"COLOMBO MARCO";"8";"CROSETTO GIOVANNI";"9";"FIOCCHI PIETRO";"10";"FRIGERIO ELEONORA";"11";"GIANCARLO FRANCO";"12";"GIOLITTI GIOVANNA";"13";"INSELVINI PAOLO";"14";"MAGONI LARA";"15";"MANTOVANI MARIO";"16";"NAI ELENA";"17";"PICCHI FEDERICA";"18";"SOFO VINCENZO";"19";"TOSI ANTONELLA";"20";"VIVALDINI MARIATERESA";"Totale voti validi"
"303";"3";"18";"2";"1";"F724";"420";"504";"924";"";"27";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"35"
"304";"3";"18";"2";"1";"F724";"317";"360";"677";"";"23";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"28"
"305";"3";"18";"2";"1";"F724";"299";"326";"625";"";"27";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"35"
"306";"3";"18";"2";"1";"F724";"417";"509";"926";"";"33";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"41"
"307";"3";"18";"2";"1";"F724";"385";"393";"778";"";"19";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"23"
"308";"3";"18";"2";"1";"F724";"413";"445";"858";"";"22";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"28"
"309";"3";"18";"2";"1";"F724";"315";"321";"636";"";"26";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"31"
"310";"3";"18";"2";"1";"F724";"382";"433";"815";"";"21";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"29"
"311";"3";"18";"2";"1";"F501";"391";"413";"804";"";"44";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"47"
"312";"3";"18";"2";"1";"F655";"440";"450";"890";"";"25";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"28"
"313";"3";"18";"2";"1";"F655";"305";"308";"613";"";"18";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"314";"3";"18";"2";"1";"F655";"298";"345";"643";"";"15";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"28"
"315";"3";"18";"2";"1";"F655";"363";"383";"746";"";"28";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"34"
"316";"3";"18";"2";"1";"F655";"320";"371";"691";"";"29";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"36"
"317";"3";"18";"2";"1";"F655";"343";"365";"708";"";"22";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"30"
"318";"3";"18";"2";"1";"F655";"317";"378";"695";"";"19";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"24"
"319";"3";"18";"2";"1";"F655";"295";"322";"617";"";"12";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"320";"3";"18";"2";"1";"F655";"305";"313";"618";"";"18";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"25"
"321";"4";"6";"2";"1";"F688";"417";"500";"917";"";"24";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"9";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"38"
"322";"4";"6";"2";"1";"F688";"328";"346";"674";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"19"
"323";"4";"6";"2";"1";"F688";"307";"346";"653";"";"13";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"324";"4";"6";"2";"1";"F688";"334";"401";"735";"";"11";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"325";"4";"6";"2";"1";"F688";"309";"316";"625";"";"17";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"21"
"326";"4";"6";"2";"1";"F600";"353";"403";"756";"";"13";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"327";"4";"6";"2";"1";"F688";"323";"352";"675";"";"25";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"28"
"328";"4";"6";"2";"1";"F688";"306";"367";"673";"";"21";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"28"
"329";"4";"6";"2";"1";"F688";"328";"383";"711";"";"21";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"37"
"330";"4";"6";"2";"1";"F688";"268";"320";"588";"";"13";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"331";"4";"6";"2";"1";"F600";"370";"356";"726";"";"24";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"2";"";"0";"";"0";"38"
"332";"4";"6";"2";"1";"F688";"382";"455";"837";"";"30";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"9";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"45"
"333";"4";"6";"2";"1";"F688";"366";"397";"763";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"334";"4";"6";"2";"1";"F688";"388";"465";"853";"";"26";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"33"
"335";"4";"6";"2";"1";"F600";"276";"408";"684";"";"22";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"336";"4";"6";"2";"1";"F600";"369";"434";"803";"";"21";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"31"
"337";"4";"6";"2";"1";"F600";"346";"414";"760";"";"21";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"32"
"338";"4";"6";"2";"1";"F600";"354";"468";"822";"";"29";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"38"
"339";"4";"6";"2";"1";"F600";"387";"424";"811";"";"32";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"44"
"340";"4";"6";"2";"1";"F600";"322";"403";"725";"";"17";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"341";"4";"6";"2";"1";"F600";"406";"506";"912";"";"39";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"52"
"342";"4";"6";"2";"1";"F566";"387";"401";"788";"";"37";"";"11";"";"0";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"10";"";"1";"";"0";"";"0";"68"
"343";"4";"6";"2";"1";"F566";"411";"431";"842";"";"31";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"36"
"344";"4";"6";"2";"1";"F566";"489";"505";"994";"";"34";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"35"
"345";"4";"6";"2";"1";"F568";"361";"403";"764";"";"28";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"40"
"346";"4";"6";"2";"1";"F568";"413";"429";"842";"";"34";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"55"
"347";"4";"6";"2";"1";"F566";"457";"474";"931";"";"33";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"39"
"348";"4";"6";"2";"1";"F568";"346";"338";"684";"";"15";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"21"
"349";"4";"6";"2";"1";"F566";"278";"278";"556";"";"16";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"20"
"350";"4";"6";"2";"1";"F566";"384";"357";"741";"";"20";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"24"
"351";"4";"8";"2";"1";"F846";"297";"312";"609";"";"19";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"24"
"352";"4";"8";"2";"1";"F644";"332";"384";"716";"";"39";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"8";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"62"
"353";"4";"8";"2";"1";"F644";"355";"417";"772";"";"28";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"354";"4";"8";"2";"1";"F644";"435";"451";"886";"";"21";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"29"
"355";"4";"8";"2";"1";"F644";"344";"401";"745";"";"22";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"356";"4";"8";"2";"1";"F644";"343";"372";"715";"";"13";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"357";"4";"8";"2";"1";"F723";"297";"343";"640";"";"13";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"22"
"358";"4";"8";"2";"1";"F668";"334";"389";"723";"";"34";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"47"
"359";"4";"8";"2";"1";"F668";"299";"355";"654";"";"23";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"1";"";"0";"41"
"360";"4";"8";"2";"1";"F723";"386";"399";"785";"";"31";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"41"
"361";"4";"8";"2";"1";"F668";"385";"428";"813";"";"28";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"362";"4";"8";"2";"1";"F668";"374";"404";"778";"";"19";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"30"
"363";"4";"8";"2";"1";"F723";"352";"416";"768";"";"23";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"32"
"364";"4";"8";"2";"1";"F723";"322";"330";"652";"";"21";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"365";"4";"8";"2";"1";"F723";"295";"351";"646";"";"19";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"27"
"366";"4";"8";"2";"1";"F723";"355";"348";"703";"";"22";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"30"
"367";"4";"11";"2";"1";"F513";"287";"291";"578";"";"17";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"25"
"368";"4";"11";"2";"1";"F644";"432";"474";"906";"";"26";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"33"
"369";"4";"11";"2";"1";"F644";"296";"323";"619";"";"28";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"35"
"370";"4";"11";"2";"1";"F537";"299";"315";"614";"";"16";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"22"
"371";"4";"11";"2";"1";"F537";"336";"364";"700";"";"11";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"13"
"372";"4";"11";"2";"1";"F537";"346";"356";"702";"";"20";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"25"
"373";"4";"11";"2";"1";"F513";"389";"418";"807";"";"30";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"374";"4";"11";"2";"1";"F537";"420";"481";"901";"";"27";"";"2";"";"0";"";"0";"";"1";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"38"
"375";"4";"11";"2";"1";"F537";"336";"394";"730";"";"24";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"35"
"376";"4";"11";"2";"1";"F537";"398";"397";"795";"";"14";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"19"
"377";"4";"11";"2";"1";"F537";"331";"370";"701";"";"20";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"33"
"378";"4";"11";"2";"1";"F537";"369";"379";"748";"";"24";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"31"
"379";"4";"11";"2";"1";"F537";"361";"414";"775";"";"32";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"40"
"380";"4";"11";"2";"1";"F537";"333";"447";"780";"";"13";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"381";"4";"13";"2";"1";"F846";"534";"491";"1025";"";"22";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"31"
"382";"4";"11";"2";"1";"F627";"461";"589";"1050";"";"28";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"36"
"383";"4";"11";"2";"1";"F627";"343";"412";"755";"";"21";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"30"
"384";"4";"11";"2";"1";"F627";"463";"508";"971";"";"34";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"40"
"385";"4";"11";"2";"1";"F627";"375";"395";"770";"";"21";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"27"
"386";"4";"11";"2";"1";"F627";"378";"412";"790";"";"26";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"36"
"387";"4";"11";"2";"1";"F627";"419";"462";"881";"";"17";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"388";"4";"11";"2";"1";"F513";"475";"481";"956";"";"35";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"52"
"389";"4";"11";"2";"1";"F513";"276";"341";"617";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"390";"4";"11";"2";"1";"F513";"330";"385";"715";"";"21";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"391";"4";"11";"2";"1";"F571";"306";"333";"639";"";"13";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"14"
"392";"4";"11";"2";"1";"F513";"341";"419";"760";"";"23";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"29"
"393";"4";"11";"2";"1";"F506";"356";"412";"768";"";"24";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"394";"4";"11";"2";"1";"F506";"398";"483";"881";"";"31";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"395";"4";"11";"2";"1";"F506";"340";"420";"760";"";"30";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"396";"4";"11";"2";"1";"F506";"377";"426";"803";"";"33";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"41"
"397";"4";"11";"2";"1";"F506";"381";"465";"846";"";"13";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"398";"4";"11";"2";"1";"F571";"405";"445";"850";"";"40";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"4";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"53"
"399";"4";"11";"2";"1";"F571";"353";"381";"734";"";"25";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"29"
"400";"4";"11";"2";"1";"F571";"314";"379";"693";"";"13";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"401";"4";"11";"2";"1";"F571";"331";"386";"717";"";"14";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"402";"4";"11";"2";"1";"F571";"386";"442";"828";"";"25";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"32"
"403";"4";"11";"2";"1";"F571";"338";"392";"730";"";"24";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"29"
"404";"4";"11";"2";"1";"F571";"297";"329";"626";"";"12";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
