"EUROPEE 2024"
""
"LISTA: 11 - ALLEANZA VERDI E SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIS ILARIA";"2";"MARINO IGNAZIO ROBERTO MARIA";"3";"SMERIGLIO MASSIMILIANO";"4";"SCUDERI BENEDETTA";"5";"LUCANO DOMENICO detto MIMMO";"6";"MORI GIOVANNI";"7";"BETTIN ARIANNA";"8";"SALOMONE MARIO";"9";"DEJANAZ ANDREA JOHN";"10";"APUZZO STEFANO";"11";"CEGNA ANDREA";"12";"CICALA DANIELE";"13";"COSSO SIMONA";"14";"FEDI ANGELA";"15";"INNISI ERICA";"16";"MERISI SIMONA";"17";"MINELLI CHIARA";"18";"OMAR SHEIKH ESAHAQ SUAD detta SU";"19";"TODARO JESSICA detta JESSICA TODARO BELLINATI";"20";"VACCHIANO GIORGIO";"Totale voti validi"
"300";"3";"18";"2";"1";"F701";"361";"408";"769";"";"15";"";"2";"";"4";"";"1";"";"5";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"301";"3";"18";"2";"1";"F701";"438";"526";"964";"";"17";"";"0";"";"3";"";"0";"";"7";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"34"
"302";"3";"18";"2";"1";"F501";"385";"422";"807";"";"13";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"24"
"303";"3";"18";"2";"1";"F724";"420";"504";"924";"";"8";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"14"
"304";"3";"18";"2";"1";"F724";"317";"360";"677";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"305";"3";"18";"2";"1";"F724";"299";"326";"625";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"306";"3";"18";"2";"1";"F724";"417";"509";"926";"";"5";"";"2";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"307";"3";"18";"2";"1";"F724";"385";"393";"778";"";"6";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"308";"3";"18";"2";"1";"F724";"413";"445";"858";"";"8";"";"0";"";"2";"";"4";"";"5";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"309";"3";"18";"2";"1";"F724";"315";"321";"636";"";"4";"";"2";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"310";"3";"18";"2";"1";"F724";"382";"433";"815";"";"12";"";"3";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"311";"3";"18";"2";"1";"F501";"391";"413";"804";"";"5";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"312";"3";"18";"2";"1";"F655";"440";"450";"890";"";"6";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"313";"3";"18";"2";"1";"F655";"305";"308";"613";"";"7";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"15"
"314";"3";"18";"2";"1";"F655";"298";"345";"643";"";"8";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"315";"3";"18";"2";"1";"F655";"363";"383";"746";"";"7";"";"2";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"16"
"316";"3";"18";"2";"1";"F655";"320";"371";"691";"";"8";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"317";"3";"18";"2";"1";"F655";"343";"365";"708";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"318";"3";"18";"2";"1";"F655";"317";"378";"695";"";"8";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"319";"3";"18";"2";"1";"F655";"295";"322";"617";"";"9";"";"1";"";"0";"";"2";"";"5";"";"2";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"25"
"320";"3";"18";"2";"1";"F655";"305";"313";"618";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"321";"4";"6";"2";"1";"F688";"417";"500";"917";"";"19";"";"5";"";"4";"";"3";"";"5";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"40"
"322";"4";"6";"2";"1";"F688";"328";"346";"674";"";"18";"";"2";"";"1";"";"0";"";"9";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"38"
"323";"4";"6";"2";"1";"F688";"307";"346";"653";"";"10";"";"2";"";"0";"";"3";"";"1";"";"1";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"24"
"324";"4";"6";"2";"1";"F688";"334";"401";"735";"";"19";"";"0";"";"3";"";"3";"";"6";"";"1";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"39"
"325";"4";"6";"2";"1";"F688";"309";"316";"625";"";"19";"";"2";"";"1";"";"2";"";"5";"";"2";"";"0";"";"1";"";"4";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"326";"4";"6";"2";"1";"F600";"353";"403";"756";"";"29";"";"3";"";"0";"";"4";"";"16";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"62"
"327";"4";"6";"2";"1";"F688";"323";"352";"675";"";"13";"";"5";"";"1";"";"5";"";"3";"";"3";"";"1";"";"2";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"41"
"328";"4";"6";"2";"1";"F688";"306";"367";"673";"";"20";"";"2";"";"0";"";"8";"";"5";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"6";"50"
"329";"4";"6";"2";"1";"F688";"328";"383";"711";"";"20";"";"3";"";"2";"";"2";"";"11";"";"2";"";"2";"";"0";"";"4";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"53"
"330";"4";"6";"2";"1";"F688";"268";"320";"588";"";"19";"";"3";"";"2";"";"2";"";"8";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"44"
"331";"4";"6";"2";"1";"F600";"370";"356";"726";"";"38";"";"7";"";"4";"";"3";"";"12";"";"1";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"75"
"332";"4";"6";"2";"1";"F688";"382";"455";"837";"";"25";"";"1";"";"0";"";"7";"";"10";"";"2";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"55"
"333";"4";"6";"2";"1";"F688";"366";"397";"763";"";"23";"";"9";"";"0";"";"4";"";"8";"";"7";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"61"
"334";"4";"6";"2";"1";"F688";"388";"465";"853";"";"23";"";"10";"";"1";"";"4";"";"13";"";"1";"";"0";"";"0";"";"7";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"64"
"335";"4";"6";"2";"1";"F600";"276";"408";"684";"";"17";"";"1";"";"1";"";"2";"";"3";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"336";"4";"6";"2";"1";"F600";"369";"434";"803";"";"21";"";"4";"";"2";"";"4";"";"7";"";"1";"";"0";"";"0";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"4";"56"
"337";"4";"6";"2";"1";"F600";"346";"414";"760";"";"22";"";"2";"";"1";"";"4";"";"6";"";"2";"";"0";"";"1";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"50"
"338";"4";"6";"2";"1";"F600";"354";"468";"822";"";"20";"";"4";"";"0";"";"0";"";"13";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"45"
"339";"4";"6";"2";"1";"F600";"387";"424";"811";"";"32";"";"10";"";"0";"";"3";"";"5";"";"3";"";"1";"";"0";"";"12";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"73"
"340";"4";"6";"2";"1";"F600";"322";"403";"725";"";"15";"";"3";"";"0";"";"1";"";"7";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"35"
"341";"4";"6";"2";"1";"F600";"406";"506";"912";"";"20";"";"4";"";"1";"";"2";"";"10";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"46"
"342";"4";"6";"2";"1";"F566";"387";"401";"788";"";"20";"";"4";"";"2";"";"1";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"38"
"343";"4";"6";"2";"1";"F566";"411";"431";"842";"";"10";"";"4";"";"1";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"24"
"344";"4";"6";"2";"1";"F566";"489";"505";"994";"";"15";"";"7";"";"3";"";"2";"";"8";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"1";"48"
"345";"4";"6";"2";"1";"F568";"361";"403";"764";"";"13";"";"5";"";"1";"";"3";"";"6";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"31"
"346";"4";"6";"2";"1";"F568";"413";"429";"842";"";"8";"";"1";"";"2";"";"4";"";"4";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"";"6";"37"
"347";"4";"6";"2";"1";"F566";"457";"474";"931";"";"34";"";"4";"";"2";"";"3";"";"7";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"56"
"348";"4";"6";"2";"1";"F568";"346";"338";"684";"";"15";"";"6";"";"2";"";"2";"";"9";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"40"
"349";"4";"6";"2";"1";"F566";"278";"278";"556";"";"13";"";"4";"";"1";"";"3";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"350";"4";"6";"2";"1";"F566";"384";"357";"741";"";"9";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"19"
"351";"4";"8";"2";"1";"F846";"297";"312";"609";"";"5";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"352";"4";"8";"2";"1";"F644";"332";"384";"716";"";"11";"";"0";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"353";"4";"8";"2";"1";"F644";"355";"417";"772";"";"18";"";"3";"";"0";"";"3";"";"6";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"38"
"354";"4";"8";"2";"1";"F644";"435";"451";"886";"";"31";"";"6";"";"0";"";"2";"";"14";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"61"
"355";"4";"8";"2";"1";"F644";"344";"401";"745";"";"23";"";"3";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"356";"4";"8";"2";"1";"F644";"343";"372";"715";"";"31";"";"5";"";"4";"";"2";"";"10";"";"0";"";"4";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"69"
"357";"4";"8";"2";"1";"F723";"297";"343";"640";"";"24";"";"5";"";"2";"";"7";"";"15";"";"1";"";"2";"";"1";"";"5";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"67"
"358";"4";"8";"2";"1";"F668";"334";"389";"723";"";"16";"";"1";"";"1";"";"2";"";"5";"";"0";"";"0";"";"1";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"40"
"359";"4";"8";"2";"1";"F668";"299";"355";"654";"";"15";"";"1";"";"1";"";"2";"";"12";"";"4";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"46"
"360";"4";"8";"2";"1";"F723";"386";"399";"785";"";"31";"";"5";"";"5";"";"3";"";"18";"";"2";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"1";"75"
"361";"4";"8";"2";"1";"F668";"385";"428";"813";"";"32";"";"4";"";"3";"";"5";"";"15";"";"2";"";"2";"";"0";"";"9";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"3";"81"
"362";"4";"8";"2";"1";"F668";"374";"404";"778";"";"25";"";"7";"";"1";"";"1";"";"10";"";"1";"";"0";"";"1";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"59"
"363";"4";"8";"2";"1";"F723";"352";"416";"768";"";"20";"";"3";"";"0";"";"2";"";"1";"";"3";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"2";"43"
"364";"4";"8";"2";"1";"F723";"322";"330";"652";"";"12";"";"1";"";"1";"";"3";"";"6";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"365";"4";"8";"2";"1";"F723";"295";"351";"646";"";"14";"";"3";"";"1";"";"2";"";"8";"";"1";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"36"
"366";"4";"8";"2";"1";"F723";"355";"348";"703";"";"23";"";"3";"";"0";"";"2";"";"9";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"44"
"367";"4";"11";"2";"1";"F513";"287";"291";"578";"";"9";"";"0";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"20"
"368";"4";"11";"2";"1";"F644";"432";"474";"906";"";"19";"";"2";"";"0";"";"2";"";"7";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"35"
"369";"4";"11";"2";"1";"F644";"296";"323";"619";"";"7";"";"2";"";"0";"";"0";"";"3";"";"1";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"370";"4";"11";"2";"1";"F537";"299";"315";"614";"";"6";"";"3";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"371";"4";"11";"2";"1";"F537";"336";"364";"700";"";"13";"";"1";"";"1";"";"1";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"30"
"372";"4";"11";"2";"1";"F537";"346";"356";"702";"";"13";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"373";"4";"11";"2";"1";"F513";"389";"418";"807";"";"16";"";"5";"";"0";"";"2";"";"7";"";"1";"";"2";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"41"
"374";"4";"11";"2";"1";"F537";"420";"481";"901";"";"8";"";"1";"";"2";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"375";"4";"11";"2";"1";"F537";"336";"394";"730";"";"12";"";"1";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"376";"4";"11";"2";"1";"F537";"398";"397";"795";"";"15";"";"2";"";"2";"";"0";"";"5";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"34"
"377";"4";"11";"2";"1";"F537";"331";"370";"701";"";"13";"";"2";"";"3";"";"3";"";"4";"";"2";"";"0";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"36"
"378";"4";"11";"2";"1";"F537";"369";"379";"748";"";"11";"";"2";"";"0";"";"1";"";"2";"";"2";"";"2";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"379";"4";"11";"2";"1";"F537";"361";"414";"775";"";"21";"";"2";"";"2";"";"3";"";"11";"";"3";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"48"
"380";"4";"11";"2";"1";"F537";"333";"447";"780";"";"20";"";"5";"";"2";"";"2";"";"3";"";"0";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"41"
"381";"4";"13";"2";"1";"F846";"534";"491";"1025";"";"19";"";"6";"";"1";"";"0";"";"11";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"42"
"382";"4";"11";"2";"1";"F627";"461";"589";"1050";"";"25";"";"7";"";"0";"";"3";"";"8";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"46"
"383";"4";"11";"2";"1";"F627";"343";"412";"755";"";"9";"";"5";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"384";"4";"11";"2";"1";"F627";"463";"508";"971";"";"11";"";"2";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"26"
"385";"4";"11";"2";"1";"F627";"375";"395";"770";"";"9";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"386";"4";"11";"2";"1";"F627";"378";"412";"790";"";"5";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"387";"4";"11";"2";"1";"F627";"419";"462";"881";"";"17";"";"5";"";"1";"";"2";"";"5";"";"2";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"388";"4";"11";"2";"1";"F513";"475";"481";"956";"";"6";"";"3";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"16"
"389";"4";"11";"2";"1";"F513";"276";"341";"617";"";"9";"";"2";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"390";"4";"11";"2";"1";"F513";"330";"385";"715";"";"12";"";"2";"";"1";"";"1";"";"4";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"26"
"391";"4";"11";"2";"1";"F571";"306";"333";"639";"";"13";"";"1";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"27"
"392";"4";"11";"2";"1";"F513";"341";"419";"760";"";"10";"";"2";"";"3";"";"2";"";"1";"";"1";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"27"
"393";"4";"11";"2";"1";"F506";"356";"412";"768";"";"7";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"394";"4";"11";"2";"1";"F506";"398";"483";"881";"";"5";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"10"
"395";"4";"11";"2";"1";"F506";"340";"420";"760";"";"11";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"396";"4";"11";"2";"1";"F506";"377";"426";"803";"";"5";"";"1";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"17"
"397";"4";"11";"2";"1";"F506";"381";"465";"846";"";"12";"";"0";"";"1";"";"3";"";"3";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"398";"4";"11";"2";"1";"F571";"405";"445";"850";"";"18";"";"5";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"34"
"399";"4";"11";"2";"1";"F571";"353";"381";"734";"";"9";"";"3";"";"1";"";"1";"";"1";"";"2";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"21"
"400";"4";"11";"2";"1";"F571";"314";"379";"693";"";"20";"";"3";"";"3";"";"3";"";"7";"";"2";"";"0";"";"0";"";"10";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"53"
