"EUROPEE 2024"
""
"LISTA: 4 - AZIONE - SIAMO EUROPEI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BONETTI ELENA";"2";"ZOLLINO GIUSEPPE";"3";"ABBRACCHIO MARIAPIA detta MAPY";"4";"TOMMASI ALESSANDRO detto SANDRO";"5";"AVANZA CATERINA detta CATERINA, detta CATE";"6";"TARFUSSER CUNO JAKOB detto CUNO";"7";"DI COSMO DANIELA";"8";"NAHUM DANIELE";"9";"FIACCADORI SIMONETTA";"10";"LOTTO LEONARDO";"11";"GIRARDI ANTONELLA";"12";"GIACOBBE FEDERICO";"13";"LODI CRISTINA";"14";"DE GIORGI RICCARDO";"15";"LOMBARDI MARINA";"16";"CARRARA SALVATORE";"17";"MARCHINI LAURA";"18";"BAROSINI GIOVANNI";"19";"VALCAUDA FEDERICA";"20";"CALENDA CARLO";"Totale voti validi"
"300";"3";"18";"2";"1";"F701";"361";"408";"769";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"2"
"301";"3";"18";"2";"1";"F701";"438";"526";"964";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"302";"3";"18";"2";"1";"F501";"385";"422";"807";"";"1";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"11"
"303";"3";"18";"2";"1";"F724";"420";"504";"924";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"304";"3";"18";"2";"1";"F724";"317";"360";"677";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"305";"3";"18";"2";"1";"F724";"299";"326";"625";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"306";"3";"18";"2";"1";"F724";"417";"509";"926";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"307";"3";"18";"2";"1";"F724";"385";"393";"778";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"7"
"308";"3";"18";"2";"1";"F724";"413";"445";"858";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"2"
"309";"3";"18";"2";"1";"F724";"315";"321";"636";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"310";"3";"18";"2";"1";"F724";"382";"433";"815";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"311";"3";"18";"2";"1";"F501";"391";"413";"804";"";"1";"";"4";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"312";"3";"18";"2";"1";"F655";"440";"450";"890";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"313";"3";"18";"2";"1";"F655";"305";"308";"613";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"314";"3";"18";"2";"1";"F655";"298";"345";"643";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"2"
"315";"3";"18";"2";"1";"F655";"363";"383";"746";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"316";"3";"18";"2";"1";"F655";"320";"371";"691";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"317";"3";"18";"2";"1";"F655";"343";"365";"708";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"318";"3";"18";"2";"1";"F655";"317";"378";"695";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"319";"3";"18";"2";"1";"F655";"295";"322";"617";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"320";"3";"18";"2";"1";"F655";"305";"313";"618";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"321";"4";"6";"2";"1";"F688";"417";"500";"917";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"322";"4";"6";"2";"1";"F688";"328";"346";"674";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"3"
"323";"4";"6";"2";"1";"F688";"307";"346";"653";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"324";"4";"6";"2";"1";"F688";"334";"401";"735";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"4"
"325";"4";"6";"2";"1";"F688";"309";"316";"625";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"5"
"326";"4";"6";"2";"1";"F600";"353";"403";"756";"";"2";"";"1";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"12"
"327";"4";"6";"2";"1";"F688";"323";"352";"675";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"328";"4";"6";"2";"1";"F688";"306";"367";"673";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"5"
"329";"4";"6";"2";"1";"F688";"328";"383";"711";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"330";"4";"6";"2";"1";"F688";"268";"320";"588";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"331";"4";"6";"2";"1";"F600";"370";"356";"726";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"332";"4";"6";"2";"1";"F688";"382";"455";"837";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"10"
"333";"4";"6";"2";"1";"F688";"366";"397";"763";"";"0";"";"5";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"334";"4";"6";"2";"1";"F688";"388";"465";"853";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"335";"4";"6";"2";"1";"F600";"276";"408";"684";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"3"
"336";"4";"6";"2";"1";"F600";"369";"434";"803";"";"3";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
"337";"4";"6";"2";"1";"F600";"346";"414";"760";"";"2";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"10"
"338";"4";"6";"2";"1";"F600";"354";"468";"822";"";"4";"";"1";"";"0";"";"3";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"23"
"339";"4";"6";"2";"1";"F600";"387";"424";"811";"";"2";"";"4";"";"0";"";"3";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"340";"4";"6";"2";"1";"F600";"322";"403";"725";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"5"
"341";"4";"6";"2";"1";"F600";"406";"506";"912";"";"3";"";"4";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"4";"22"
"342";"4";"6";"2";"1";"F566";"387";"401";"788";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"343";"4";"6";"2";"1";"F566";"411";"431";"842";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"5"
"344";"4";"6";"2";"1";"F566";"489";"505";"994";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"7"
"345";"4";"6";"2";"1";"F568";"361";"403";"764";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"346";"4";"6";"2";"1";"F568";"413";"429";"842";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"347";"4";"6";"2";"1";"F566";"457";"474";"931";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"348";"4";"6";"2";"1";"F568";"346";"338";"684";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"349";"4";"6";"2";"1";"F566";"278";"278";"556";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"350";"4";"6";"2";"1";"F566";"384";"357";"741";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"351";"4";"8";"2";"1";"F846";"297";"312";"609";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"352";"4";"8";"2";"1";"F644";"332";"384";"716";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"353";"4";"8";"2";"1";"F644";"355";"417";"772";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"354";"4";"8";"2";"1";"F644";"435";"451";"886";"";"1";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"7"
"355";"4";"8";"2";"1";"F644";"344";"401";"745";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"3"
"356";"4";"8";"2";"1";"F644";"343";"372";"715";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"8"
"357";"4";"8";"2";"1";"F723";"297";"343";"640";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"358";"4";"8";"2";"1";"F668";"334";"389";"723";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"359";"4";"8";"2";"1";"F668";"299";"355";"654";"";"4";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"360";"4";"8";"2";"1";"F723";"386";"399";"785";"";"0";"";"1";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"361";"4";"8";"2";"1";"F668";"385";"428";"813";"";"1";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"9"
"362";"4";"8";"2";"1";"F668";"374";"404";"778";"";"1";"";"2";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"13"
"363";"4";"8";"2";"1";"F723";"352";"416";"768";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
"364";"4";"8";"2";"1";"F723";"322";"330";"652";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"6"
"365";"4";"8";"2";"1";"F723";"295";"351";"646";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"366";"4";"8";"2";"1";"F723";"355";"348";"703";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"367";"4";"11";"2";"1";"F513";"287";"291";"578";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"2";"";"1";"15"
"368";"4";"11";"2";"1";"F644";"432";"474";"906";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"369";"4";"11";"2";"1";"F644";"296";"323";"619";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"370";"4";"11";"2";"1";"F537";"299";"315";"614";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"371";"4";"11";"2";"1";"F537";"336";"364";"700";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"5"
"372";"4";"11";"2";"1";"F537";"346";"356";"702";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"373";"4";"11";"2";"1";"F513";"389";"418";"807";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"374";"4";"11";"2";"1";"F537";"420";"481";"901";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"375";"4";"11";"2";"1";"F537";"336";"394";"730";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"376";"4";"11";"2";"1";"F537";"398";"397";"795";"";"0";"";"4";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"377";"4";"11";"2";"1";"F537";"331";"370";"701";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"378";"4";"11";"2";"1";"F537";"369";"379";"748";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"7"
"379";"4";"11";"2";"1";"F537";"361";"414";"775";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"380";"4";"11";"2";"1";"F537";"333";"447";"780";"";"1";"";"1";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"13"
"381";"4";"13";"2";"1";"F846";"534";"491";"1025";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"6"
"382";"4";"11";"2";"1";"F627";"461";"589";"1050";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"383";"4";"11";"2";"1";"F627";"343";"412";"755";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"384";"4";"11";"2";"1";"F627";"463";"508";"971";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"12"
"385";"4";"11";"2";"1";"F627";"375";"395";"770";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"386";"4";"11";"2";"1";"F627";"378";"412";"790";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"387";"4";"11";"2";"1";"F627";"419";"462";"881";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"388";"4";"11";"2";"1";"F513";"475";"481";"956";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"389";"4";"11";"2";"1";"F513";"276";"341";"617";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"390";"4";"11";"2";"1";"F513";"330";"385";"715";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"6"
"391";"4";"11";"2";"1";"F571";"306";"333";"639";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"2"
"392";"4";"11";"2";"1";"F513";"341";"419";"760";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"393";"4";"11";"2";"1";"F506";"356";"412";"768";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"394";"4";"11";"2";"1";"F506";"398";"483";"881";"";"1";"";"4";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"395";"4";"11";"2";"1";"F506";"340";"420";"760";"";"0";"";"7";"";"1";"";"4";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"24"
"396";"4";"11";"2";"1";"F506";"377";"426";"803";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"397";"4";"11";"2";"1";"F506";"381";"465";"846";"";"0";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"1";"12"
"398";"4";"11";"2";"1";"F571";"405";"445";"850";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"11"
"399";"4";"11";"2";"1";"F571";"353";"381";"734";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"400";"4";"11";"2";"1";"F571";"314";"379";"693";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
