"EUROPEE 2024"
""
"LISTA: 9 - FORZA ITALIA - NOI MODERATI - PPE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TAJANI ANTONIO";"2";"BRICHETTO ARNABOLDI LETIZIA MARIA detta LETIZIA MORATTI";"3";"DAMILANO PAOLO";"4";"SALINI MASSIMILIANO";"5";"ZAMBELLI STEFANIA";"6";"COSTA ANDREA";"7";"COTA ROBERTO";"8";"D'INCALCI LAURA detta DINCALCI";"9";"FTEITA FIRIAL CHERIMA";"10";"GILI GUSTAVO";"11";"GRILLO LUIGI";"12";"MARTA CLARA";"13";"MENARDI LAURA";"14";"NOBILI DINA";"15";"PASSONI MATTEO";"16";"PIANI SILVIA";"17";"PORCHIETTO CLAUDIA";"18";"REGUZZONI MARCO GIOVANNI";"19";"RIZZI BEATRICE";"20";"ROMEO GIUSEPPE ANDREA";"Totale voti validi"
"300";"3";"18";"2";"1";"F701";"361";"408";"769";"";"5";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"301";"3";"18";"2";"1";"F701";"438";"526";"964";"";"9";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"19"
"302";"3";"18";"2";"1";"F501";"385";"422";"807";"";"6";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"15"
"303";"3";"18";"2";"1";"F724";"420";"504";"924";"";"6";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"304";"3";"18";"2";"1";"F724";"317";"360";"677";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"305";"3";"18";"2";"1";"F724";"299";"326";"625";"";"5";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"306";"3";"18";"2";"1";"F724";"417";"509";"926";"";"8";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"307";"3";"18";"2";"1";"F724";"385";"393";"778";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"9"
"308";"3";"18";"2";"1";"F724";"413";"445";"858";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"309";"3";"18";"2";"1";"F724";"315";"321";"636";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"310";"3";"18";"2";"1";"F724";"382";"433";"815";"";"2";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"10"
"311";"3";"18";"2";"1";"F501";"391";"413";"804";"";"6";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"14"
"312";"3";"18";"2";"1";"F655";"440";"450";"890";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"313";"3";"18";"2";"1";"F655";"305";"308";"613";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"314";"3";"18";"2";"1";"F655";"298";"345";"643";"";"5";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"315";"3";"18";"2";"1";"F655";"363";"383";"746";"";"2";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"316";"3";"18";"2";"1";"F655";"320";"371";"691";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"3"
"317";"3";"18";"2";"1";"F655";"343";"365";"708";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"318";"3";"18";"2";"1";"F655";"317";"378";"695";"";"5";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"319";"3";"18";"2";"1";"F655";"295";"322";"617";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"320";"3";"18";"2";"1";"F655";"305";"313";"618";"";"7";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"11"
"321";"4";"6";"2";"1";"F688";"417";"500";"917";"";"8";"";"3";"";"4";"";"5";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"28"
"322";"4";"6";"2";"1";"F688";"328";"346";"674";"";"3";"";"2";"";"3";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"14"
"323";"4";"6";"2";"1";"F688";"307";"346";"653";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"9"
"324";"4";"6";"2";"1";"F688";"334";"401";"735";"";"6";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"13"
"325";"4";"6";"2";"1";"F688";"309";"316";"625";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"326";"4";"6";"2";"1";"F600";"353";"403";"756";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"327";"4";"6";"2";"1";"F688";"323";"352";"675";"";"6";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"18"
"328";"4";"6";"2";"1";"F688";"306";"367";"673";"";"2";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"9"
"329";"4";"6";"2";"1";"F688";"328";"383";"711";"";"10";"";"3";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"23"
"330";"4";"6";"2";"1";"F688";"268";"320";"588";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"331";"4";"6";"2";"1";"F600";"370";"356";"726";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"332";"4";"6";"2";"1";"F688";"382";"455";"837";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"333";"4";"6";"2";"1";"F688";"366";"397";"763";"";"3";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"334";"4";"6";"2";"1";"F688";"388";"465";"853";"";"8";"";"0";"";"6";"";"4";"";"0";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"25"
"335";"4";"6";"2";"1";"F600";"276";"408";"684";"";"5";"";"1";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"17";"";"0";"";"0";"";"0";"29"
"336";"4";"6";"2";"1";"F600";"369";"434";"803";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"337";"4";"6";"2";"1";"F600";"346";"414";"760";"";"6";"";"3";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"19"
"338";"4";"6";"2";"1";"F600";"354";"468";"822";"";"9";"";"1";"";"9";"";"10";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"39"
"339";"4";"6";"2";"1";"F600";"387";"424";"811";"";"4";"";"3";"";"8";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"25"
"340";"4";"6";"2";"1";"F600";"322";"403";"725";"";"9";"";"2";"";"3";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"25"
"341";"4";"6";"2";"1";"F600";"406";"506";"912";"";"7";"";"3";"";"13";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"43"
"342";"4";"6";"2";"1";"F566";"387";"401";"788";"";"3";"";"1";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"343";"4";"6";"2";"1";"F566";"411";"431";"842";"";"6";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"344";"4";"6";"2";"1";"F566";"489";"505";"994";"";"9";"";"1";"";"4";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"28"
"345";"4";"6";"2";"1";"F568";"361";"403";"764";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"346";"4";"6";"2";"1";"F568";"413";"429";"842";"";"2";"";"2";"";"4";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"347";"4";"6";"2";"1";"F566";"457";"474";"931";"";"8";"";"4";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"348";"4";"6";"2";"1";"F568";"346";"338";"684";"";"7";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"349";"4";"6";"2";"1";"F566";"278";"278";"556";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"350";"4";"6";"2";"1";"F566";"384";"357";"741";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"10"
"351";"4";"8";"2";"1";"F846";"297";"312";"609";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"352";"4";"8";"2";"1";"F644";"332";"384";"716";"";"12";"";"3";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"28"
"353";"4";"8";"2";"1";"F644";"355";"417";"772";"";"7";"";"2";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"21"
"354";"4";"8";"2";"1";"F644";"435";"451";"886";"";"8";"";"3";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"19"
"355";"4";"8";"2";"1";"F644";"344";"401";"745";"";"3";"";"4";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"16"
"356";"4";"8";"2";"1";"F644";"343";"372";"715";"";"4";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"357";"4";"8";"2";"1";"F723";"297";"343";"640";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"9"
"358";"4";"8";"2";"1";"F668";"334";"389";"723";"";"3";"";"2";"";"2";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"359";"4";"8";"2";"1";"F668";"299";"355";"654";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"360";"4";"8";"2";"1";"F723";"386";"399";"785";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"361";"4";"8";"2";"1";"F668";"385";"428";"813";"";"4";"";"1";"";"9";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"362";"4";"8";"2";"1";"F668";"374";"404";"778";"";"3";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"363";"4";"8";"2";"1";"F723";"352";"416";"768";"";"8";"";"3";"";"11";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"28"
"364";"4";"8";"2";"1";"F723";"322";"330";"652";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"7"
"365";"4";"8";"2";"1";"F723";"295";"351";"646";"";"5";"";"0";"";"5";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"22"
"366";"4";"8";"2";"1";"F723";"355";"348";"703";"";"6";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"367";"4";"11";"2";"1";"F513";"287";"291";"578";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"8"
"368";"4";"11";"2";"1";"F644";"432";"474";"906";"";"4";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"369";"4";"11";"2";"1";"F644";"296";"323";"619";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"370";"4";"11";"2";"1";"F537";"299";"315";"614";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"371";"4";"11";"2";"1";"F537";"336";"364";"700";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"372";"4";"11";"2";"1";"F537";"346";"356";"702";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"373";"4";"11";"2";"1";"F513";"389";"418";"807";"";"4";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"12"
"374";"4";"11";"2";"1";"F537";"420";"481";"901";"";"4";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"375";"4";"11";"2";"1";"F537";"336";"394";"730";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"376";"4";"11";"2";"1";"F537";"398";"397";"795";"";"1";"";"1";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"12"
"377";"4";"11";"2";"1";"F537";"331";"370";"701";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"378";"4";"11";"2";"1";"F537";"369";"379";"748";"";"4";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"17"
"379";"4";"11";"2";"1";"F537";"361";"414";"775";"";"1";"";"1";"";"4";"";"9";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"18"
"380";"4";"11";"2";"1";"F537";"333";"447";"780";"";"5";"";"1";"";"6";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"20"
"381";"4";"13";"2";"1";"F846";"534";"491";"1025";"";"4";"";"1";"";"4";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"382";"4";"11";"2";"1";"F627";"461";"589";"1050";"";"9";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"23"
"383";"4";"11";"2";"1";"F627";"343";"412";"755";"";"10";"";"2";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"22"
"384";"4";"11";"2";"1";"F627";"463";"508";"971";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"385";"4";"11";"2";"1";"F627";"375";"395";"770";"";"4";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"386";"4";"11";"2";"1";"F627";"378";"412";"790";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"387";"4";"11";"2";"1";"F627";"419";"462";"881";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"388";"4";"11";"2";"1";"F513";"475";"481";"956";"";"5";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"24"
"389";"4";"11";"2";"1";"F513";"276";"341";"617";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"390";"4";"11";"2";"1";"F513";"330";"385";"715";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"391";"4";"11";"2";"1";"F571";"306";"333";"639";"";"6";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"392";"4";"11";"2";"1";"F513";"341";"419";"760";"";"2";"";"0";"";"6";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"393";"4";"11";"2";"1";"F506";"356";"412";"768";"";"4";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"394";"4";"11";"2";"1";"F506";"398";"483";"881";"";"5";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"12"
"395";"4";"11";"2";"1";"F506";"340";"420";"760";"";"7";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"396";"4";"11";"2";"1";"F506";"377";"426";"803";"";"6";"";"1";"";"3";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"397";"4";"11";"2";"1";"F506";"381";"465";"846";"";"8";"";"3";"";"7";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"30"
"398";"4";"11";"2";"1";"F571";"405";"445";"850";"";"5";"";"0";"";"2";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"21"
"399";"4";"11";"2";"1";"F571";"353";"381";"734";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"14"
"400";"4";"11";"2";"1";"F571";"314";"379";"693";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
