"EUROPEE 2024"
""
"LISTA: 8 - PARTITO DEMOCRATICO"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"STRADA CECILIA MARIA";"2";"BENIFEI BRANDO MARIA detto BRANDO detto BONIFEI";"3";"TINAGLI IRENE";"4";"ZAN ALESSANDRO";"5";"PARIGI ANTONELLA";"6";"GORI GIORGIO";"7";"EVI ELEONORA";"8";"MARAN PIERFRANCESCO";"9";"TOIA PATRIZIA FERMA FRANCESCA";"10";"MATTIELLO DAVIDE";"11";"ACCOSSATO ELENA";"12";"FIANO EMANUELE";"13";"ROMANO MONICA";"14";"CENTOZ FULVIO";"15";"ARTUSI LUCIA CARMELA";"16";"PIZZUL FABIO";"17";"ALFONSO DONATELLA ANITA detta DONATELLA";"18";"JAHIER LUCA GIUSEPPE detto LUCA";"19";"GIUDICEANDREA PAOLA detta GIUDICE";"20";"BOTTERO FABIO";"Totale voti validi"
"300";"3";"18";"2";"1";"F701";"361";"408";"769";"";"16";"";"1";"";"3";"";"8";"";"1";"";"5";"";"0";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"41"
"301";"3";"18";"2";"1";"F701";"438";"526";"964";"";"24";"";"7";"";"6";"";"7";"";"3";"";"9";"";"2";"";"0";"";"2";"";"6";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"1";"79"
"302";"3";"18";"2";"1";"F501";"385";"422";"807";"";"8";"";"12";"";"5";"";"6";"";"1";"";"6";"";"2";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"48"
"303";"3";"18";"2";"1";"F724";"420";"504";"924";"";"16";"";"3";"";"4";"";"4";"";"2";"";"8";"";"1";"";"0";"";"1";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"48"
"304";"3";"18";"2";"1";"F724";"317";"360";"677";"";"3";"";"1";"";"1";"";"4";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"14"
"305";"3";"18";"2";"1";"F724";"299";"326";"625";"";"3";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"14"
"306";"3";"18";"2";"1";"F724";"417";"509";"926";"";"4";"";"2";"";"3";"";"4";"";"3";"";"4";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"13";"";"0";"";"2";"";"0";"";"0";"38"
"307";"3";"18";"2";"1";"F724";"385";"393";"778";"";"11";"";"0";"";"2";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"24"
"308";"3";"18";"2";"1";"F724";"413";"445";"858";"";"19";"";"2";"";"1";"";"4";"";"4";"";"1";"";"0";"";"0";"";"2";"";"2";"";"5";"";"0";"";"2";"";"0";"";"2";"";"3";"";"0";"";"1";"";"0";"";"0";"48"
"309";"3";"18";"2";"1";"F724";"315";"321";"636";"";"10";"";"1";"";"0";"";"1";"";"2";"";"8";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"29"
"310";"3";"18";"2";"1";"F724";"382";"433";"815";"";"6";"";"1";"";"2";"";"4";"";"0";"";"3";"";"1";"";"0";"";"0";"";"2";"";"2";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"24"
"311";"3";"18";"2";"1";"F501";"391";"413";"804";"";"7";"";"5";"";"5";"";"3";"";"5";"";"7";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"36"
"312";"3";"18";"2";"1";"F655";"440";"450";"890";"";"8";"";"1";"";"1";"";"2";"";"2";"";"3";"";"1";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"25"
"313";"3";"18";"2";"1";"F655";"305";"308";"613";"";"14";"";"1";"";"1";"";"8";"";"4";"";"3";"";"0";"";"0";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"42"
"314";"3";"18";"2";"1";"F655";"298";"345";"643";"";"7";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"17"
"315";"3";"18";"2";"1";"F655";"363";"383";"746";"";"11";"";"2";"";"8";"";"2";"";"2";"";"6";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"40"
"316";"3";"18";"2";"1";"F655";"320";"371";"691";"";"14";"";"4";"";"2";"";"6";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"35"
"317";"3";"18";"2";"1";"F655";"343";"365";"708";"";"6";"";"0";"";"0";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"16"
"318";"3";"18";"2";"1";"F655";"317";"378";"695";"";"5";"";"3";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"21"
"319";"3";"18";"2";"1";"F655";"295";"322";"617";"";"12";"";"3";"";"6";"";"2";"";"0";"";"4";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"2";"38"
"320";"3";"18";"2";"1";"F655";"305";"313";"618";"";"6";"";"0";"";"1";"";"3";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"18"
"321";"4";"6";"2";"1";"F688";"417";"500";"917";"";"17";"";"2";"";"6";"";"14";"";"7";"";"8";"";"0";"";"0";"";"0";"";"4";"";"4";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"73"
"322";"4";"6";"2";"1";"F688";"328";"346";"674";"";"13";"";"5";"";"11";"";"3";"";"1";"";"5";"";"0";"";"4";"";"0";"";"2";"";"4";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"5";"";"0";"";"1";"58"
"323";"4";"6";"2";"1";"F688";"307";"346";"653";"";"6";"";"2";"";"4";"";"5";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"324";"4";"6";"2";"1";"F688";"334";"401";"735";"";"13";"";"3";"";"4";"";"8";"";"2";"";"4";"";"1";"";"2";"";"0";"";"7";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"49"
"325";"4";"6";"2";"1";"F688";"309";"316";"625";"";"24";"";"5";"";"2";"";"13";"";"2";"";"7";"";"0";"";"0";"";"0";"";"5";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"65"
"326";"4";"6";"2";"1";"F600";"353";"403";"756";"";"20";"";"5";"";"6";"";"10";"";"3";"";"4";"";"6";"";"1";"";"1";"";"3";"";"3";"";"7";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"72"
"327";"4";"6";"2";"1";"F688";"323";"352";"675";"";"8";"";"3";"";"1";"";"6";"";"2";"";"3";"";"0";"";"1";"";"0";"";"4";"";"4";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"36"
"328";"4";"6";"2";"1";"F688";"306";"367";"673";"";"15";"";"9";"";"2";"";"6";"";"3";"";"3";"";"3";"";"0";"";"0";"";"6";"";"7";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"58"
"329";"4";"6";"2";"1";"F688";"328";"383";"711";"";"19";"";"1";"";"3";"";"8";"";"4";"";"4";"";"0";"";"0";"";"1";"";"3";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"51"
"330";"4";"6";"2";"1";"F688";"268";"320";"588";"";"24";"";"2";"";"3";"";"7";"";"3";"";"5";"";"2";"";"0";"";"1";"";"2";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"58"
"331";"4";"6";"2";"1";"F600";"370";"356";"726";"";"26";"";"6";"";"4";"";"12";"";"10";"";"9";"";"0";"";"0";"";"1";"";"4";"";"4";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"82"
"332";"4";"6";"2";"1";"F688";"382";"455";"837";"";"40";"";"3";"";"9";"";"13";"";"7";"";"10";"";"0";"";"1";"";"1";"";"4";"";"7";"";"4";"";"0";"";"0";"";"1";"";"2";"";"0";"";"5";"";"0";"";"0";"107"
"333";"4";"6";"2";"1";"F688";"366";"397";"763";"";"35";"";"3";"";"7";"";"13";"";"4";"";"8";"";"0";"";"0";"";"4";"";"7";"";"7";"";"4";"";"0";"";"0";"";"0";"";"4";"";"0";"";"9";"";"0";"";"0";"105"
"334";"4";"6";"2";"1";"F688";"388";"465";"853";"";"41";"";"2";"";"9";"";"18";"";"5";"";"14";"";"2";"";"0";"";"0";"";"5";"";"3";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"107"
"335";"4";"6";"2";"1";"F600";"276";"408";"684";"";"30";"";"5";"";"2";"";"15";"";"4";"";"9";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"3";"";"0";"";"0";"78"
"336";"4";"6";"2";"1";"F600";"369";"434";"803";"";"52";"";"12";"";"13";"";"16";"";"8";"";"19";"";"2";"";"1";"";"1";"";"2";"";"4";"";"4";"";"1";"";"2";"";"0";"";"2";"";"0";"";"7";"";"0";"";"0";"146"
"337";"4";"6";"2";"1";"F600";"346";"414";"760";"";"31";"";"4";"";"5";"";"13";"";"5";"";"1";"";"1";"";"0";"";"5";"";"6";"";"4";"";"3";"";"0";"";"2";"";"0";"";"8";"";"0";"";"1";"";"0";"";"0";"89"
"338";"4";"6";"2";"1";"F600";"354";"468";"822";"";"31";"";"6";"";"12";"";"13";"";"14";"";"13";"";"1";"";"1";"";"0";"";"2";"";"3";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"7";"";"0";"";"0";"106"
"339";"4";"6";"2";"1";"F600";"387";"424";"811";"";"40";"";"13";"";"10";"";"9";"";"5";"";"5";"";"0";"";"2";"";"3";"";"7";"";"8";"";"2";"";"1";"";"0";"";"0";"";"6";"";"0";"";"5";"";"2";"";"1";"119"
"340";"4";"6";"2";"1";"F600";"322";"403";"725";"";"29";"";"8";"";"13";"";"12";"";"9";"";"12";"";"1";"";"0";"";"1";"";"5";"";"7";"";"2";"";"1";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"105"
"341";"4";"6";"2";"1";"F600";"406";"506";"912";"";"34";"";"16";"";"14";"";"3";"";"12";"";"15";"";"0";"";"0";"";"0";"";"3";"";"5";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"6";"";"1";"";"0";"114"
"342";"4";"6";"2";"1";"F566";"387";"401";"788";"";"12";"";"1";"";"6";"";"4";"";"1";"";"2";"";"2";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"343";"4";"6";"2";"1";"F566";"411";"431";"842";"";"10";"";"2";"";"4";"";"7";"";"2";"";"6";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"36"
"344";"4";"6";"2";"1";"F566";"489";"505";"994";"";"20";"";"2";"";"3";"";"7";"";"1";"";"5";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"41"
"345";"4";"6";"2";"1";"F568";"361";"403";"764";"";"13";"";"5";"";"3";"";"6";"";"2";"";"3";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"37"
"346";"4";"6";"2";"1";"F568";"413";"429";"842";"";"8";"";"4";"";"9";"";"6";"";"1";"";"6";"";"2";"";"3";"";"1";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"47"
"347";"4";"6";"2";"1";"F566";"457";"474";"931";"";"14";"";"3";"";"0";"";"14";"";"6";"";"7";"";"0";"";"1";"";"0";"";"3";"";"3";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"57"
"348";"4";"6";"2";"1";"F568";"346";"338";"684";"";"12";"";"1";"";"1";"";"3";"";"2";"";"3";"";"0";"";"0";"";"0";"";"3";"";"1";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"29"
"349";"4";"6";"2";"1";"F566";"278";"278";"556";"";"7";"";"4";"";"2";"";"4";"";"3";"";"3";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"29"
"350";"4";"6";"2";"1";"F566";"384";"357";"741";"";"11";"";"1";"";"3";"";"4";"";"1";"";"7";"";"2";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"35"
"351";"4";"8";"2";"1";"F846";"297";"312";"609";"";"13";"";"5";"";"5";"";"8";"";"2";"";"4";"";"1";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"47"
"352";"4";"8";"2";"1";"F644";"332";"384";"716";"";"21";"";"6";"";"4";"";"9";"";"0";"";"9";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"60"
"353";"4";"8";"2";"1";"F644";"355";"417";"772";"";"20";"";"6";"";"5";"";"12";"";"2";"";"9";"";"2";"";"1";"";"2";"";"3";"";"4";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"75"
"354";"4";"8";"2";"1";"F644";"435";"451";"886";"";"22";"";"4";"";"10";"";"12";"";"9";"";"7";"";"2";"";"0";"";"0";"";"3";"";"3";"";"3";"";"1";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"80"
"355";"4";"8";"2";"1";"F644";"344";"401";"745";"";"24";"";"6";"";"5";"";"13";"";"10";"";"7";"";"1";"";"0";"";"1";"";"5";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"82"
"356";"4";"8";"2";"1";"F644";"343";"372";"715";"";"24";"";"5";"";"3";"";"10";"";"6";"";"1";"";"1";"";"1";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"55"
"357";"4";"8";"2";"1";"F723";"297";"343";"640";"";"21";"";"1";"";"2";"";"7";"";"4";"";"3";"";"0";"";"1";"";"0";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"51"
"358";"4";"8";"2";"1";"F668";"334";"389";"723";"";"27";"";"5";"";"9";"";"11";"";"5";"";"7";"";"0";"";"1";"";"1";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"80"
"359";"4";"8";"2";"1";"F668";"299";"355";"654";"";"12";"";"0";"";"5";"";"4";"";"2";"";"6";"";"3";"";"0";"";"0";"";"3";"";"2";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"45"
"360";"4";"8";"2";"1";"F723";"386";"399";"785";"";"23";"";"3";"";"6";"";"14";"";"6";"";"7";"";"1";"";"0";"";"0";"";"1";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"69"
"361";"4";"8";"2";"1";"F668";"385";"428";"813";"";"26";"";"10";"";"8";"";"9";"";"3";"";"5";"";"0";"";"1";"";"2";"";"3";"";"5";"";"1";"";"3";"";"0";"";"0";"";"3";"";"0";"";"4";"";"1";"";"1";"85"
"362";"4";"8";"2";"1";"F668";"374";"404";"778";"";"31";"";"8";"";"4";"";"5";"";"8";"";"5";"";"0";"";"0";"";"3";"";"1";"";"9";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"4";"";"0";"";"0";"82"
"363";"4";"8";"2";"1";"F723";"352";"416";"768";"";"15";"";"3";"";"8";"";"7";"";"8";"";"3";"";"0";"";"0";"";"1";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"54"
"364";"4";"8";"2";"1";"F723";"322";"330";"652";"";"16";"";"4";"";"6";"";"6";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"47"
"365";"4";"8";"2";"1";"F723";"295";"351";"646";"";"23";"";"6";"";"7";"";"4";"";"1";"";"2";"";"1";"";"0";"";"0";"";"10";"";"6";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"5";"";"0";"";"0";"67"
"366";"4";"8";"2";"1";"F723";"355";"348";"703";"";"19";"";"4";"";"2";"";"4";"";"5";"";"2";"";"0";"";"1";"";"0";"";"5";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"54"
"367";"4";"11";"2";"1";"F513";"287";"291";"578";"";"8";"";"1";"";"3";"";"5";"";"1";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"24"
"368";"4";"11";"2";"1";"F644";"432";"474";"906";"";"18";"";"4";"";"5";"";"10";"";"1";"";"9";"";"0";"";"1";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"1";"60"
"369";"4";"11";"2";"1";"F644";"296";"323";"619";"";"8";"";"1";"";"3";"";"6";"";"4";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"28"
"370";"4";"11";"2";"1";"F537";"299";"315";"614";"";"3";"";"2";"";"0";"";"1";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"17"
"371";"4";"11";"2";"1";"F537";"336";"364";"700";"";"14";"";"2";"";"5";"";"10";"";"1";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"41"
"372";"4";"11";"2";"1";"F537";"346";"356";"702";"";"9";"";"6";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"373";"4";"11";"2";"1";"F513";"389";"418";"807";"";"10";"";"1";"";"0";"";"8";"";"1";"";"3";"";"2";"";"0";"";"0";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"374";"4";"11";"2";"1";"F537";"420";"481";"901";"";"20";"";"5";"";"2";"";"4";"";"2";"";"2";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"44"
"375";"4";"11";"2";"1";"F537";"336";"394";"730";"";"9";"";"3";"";"7";"";"7";"";"1";"";"9";"";"2";"";"0";"";"1";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"46"
"376";"4";"11";"2";"1";"F537";"398";"397";"795";"";"24";"";"4";"";"4";"";"8";"";"3";"";"3";"";"2";"";"0";"";"4";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"64"
"377";"4";"11";"2";"1";"F537";"331";"370";"701";"";"8";"";"4";"";"0";"";"6";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"378";"4";"11";"2";"1";"F537";"369";"379";"748";"";"28";"";"1";"";"2";"";"8";"";"2";"";"11";"";"0";"";"0";"";"0";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"64"
"379";"4";"11";"2";"1";"F537";"361";"414";"775";"";"18";"";"1";"";"4";"";"8";"";"3";"";"2";"";"1";"";"1";"";"0";"";"6";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"56"
"380";"4";"11";"2";"1";"F537";"333";"447";"780";"";"27";"";"2";"";"5";"";"7";"";"9";"";"8";"";"1";"";"0";"";"3";"";"0";"";"3";"";"1";"";"1";"";"0";"";"0";"";"4";"";"0";"";"6";"";"2";"";"2";"81"
"381";"4";"13";"2";"1";"F846";"534";"491";"1025";"";"17";"";"7";"";"5";"";"4";"";"6";"";"7";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"57"
"382";"4";"11";"2";"1";"F627";"461";"589";"1050";"";"25";"";"3";"";"7";"";"4";"";"3";"";"9";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"63"
"383";"4";"11";"2";"1";"F627";"343";"412";"755";"";"18";"";"1";"";"7";"";"3";"";"3";"";"4";"";"0";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"44"
"384";"4";"11";"2";"1";"F627";"463";"508";"971";"";"12";"";"0";"";"5";"";"6";"";"1";"";"5";"";"0";"";"0";"";"2";"";"2";"";"2";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"40"
"385";"4";"11";"2";"1";"F627";"375";"395";"770";"";"18";"";"1";"";"1";"";"3";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"5";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"38"
"386";"4";"11";"2";"1";"F627";"378";"412";"790";"";"13";"";"2";"";"4";"";"7";"";"4";"";"2";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"43"
"387";"4";"11";"2";"1";"F627";"419";"462";"881";"";"15";"";"1";"";"2";"";"12";"";"3";"";"5";"";"1";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"44"
"388";"4";"11";"2";"1";"F513";"475";"481";"956";"";"22";"";"1";"";"2";"";"10";"";"1";"";"9";"";"0";"";"0";"";"0";"";"4";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"56"
"389";"4";"11";"2";"1";"F513";"276";"341";"617";"";"11";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"390";"4";"11";"2";"1";"F513";"330";"385";"715";"";"8";"";"4";"";"5";"";"6";"";"2";"";"5";"";"4";"";"1";"";"1";"";"2";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"43"
"391";"4";"11";"2";"1";"F571";"306";"333";"639";"";"14";"";"2";"";"2";"";"5";"";"3";"";"7";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"37"
"392";"4";"11";"2";"1";"F513";"341";"419";"760";"";"17";"";"3";"";"0";"";"5";"";"0";"";"2";"";"0";"";"1";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"36"
"393";"4";"11";"2";"1";"F506";"356";"412";"768";"";"15";"";"2";"";"3";"";"3";"";"0";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"31"
"394";"4";"11";"2";"1";"F506";"398";"483";"881";"";"15";"";"4";"";"5";"";"5";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"36"
"395";"4";"11";"2";"1";"F506";"340";"420";"760";"";"30";"";"7";"";"6";"";"8";"";"2";"";"8";"";"0";"";"3";"";"0";"";"3";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"77"
"396";"4";"11";"2";"1";"F506";"377";"426";"803";"";"13";"";"2";"";"4";"";"7";"";"3";"";"7";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"40"
"397";"4";"11";"2";"1";"F506";"381";"465";"846";"";"20";"";"2";"";"5";"";"4";"";"4";"";"4";"";"0";"";"0";"";"1";"";"5";"";"7";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"57"
"398";"4";"11";"2";"1";"F571";"405";"445";"850";"";"14";"";"7";"";"4";"";"6";"";"7";"";"5";"";"1";"";"0";"";"1";"";"2";"";"2";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"57"
"399";"4";"11";"2";"1";"F571";"353";"381";"734";"";"8";"";"1";"";"3";"";"9";"";"2";"";"9";"";"2";"";"1";"";"5";"";"7";"";"4";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"4";"";"0";"";"0";"61"
"400";"4";"11";"2";"1";"F571";"314";"379";"693";"";"14";"";"0";"";"1";"";"4";"";"3";"";"0";"";"0";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"35"
