"EUROPEE 2024"
""
"LISTA: 7 - RASSEMBLEMENT VALDÔTAIN"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGGRAVI STEFANO";"2";"LOMBARD MARTINA";"3";"GUARNERO PIERMASSIMO";"Totale voti validi"
"872";"2";"15";"1";"1";"F536";"364";"379";"743";"";"0";"";"0";"";"0";"0"
"873";"2";"15";"1";"1";"F536";"295";"329";"624";"";"0";"";"0";"";"0";"0"
"874";"2";"15";"1";"1";"F536";"281";"339";"620";"";"0";"";"0";"";"0";"0"
"875";"2";"15";"1";"1";"F536";"283";"340";"623";"";"0";"";"0";"";"0";"0"
"876";"2";"15";"1";"1";"F757";"437";"483";"920";"";"0";"";"0";"";"0";"0"
"877";"2";"15";"1";"1";"F757";"303";"338";"641";"";"0";"";"0";"";"0";"0"
"878";"2";"15";"1";"1";"F757";"335";"360";"695";"";"0";"";"0";"";"0";"0"
"879";"2";"15";"1";"1";"F533";"426";"473";"899";"";"0";"";"0";"";"0";"0"
"880";"2";"15";"1";"1";"F533";"425";"457";"882";"";"0";"";"0";"";"0";"0"
"881";"2";"15";"1";"1";"F546";"364";"362";"726";"";"0";"";"0";"";"1";"1"
"882";"2";"15";"1";"1";"F533";"260";"282";"542";"";"0";"";"0";"";"0";"0"
"883";"2";"15";"1";"1";"F546";"355";"361";"716";"";"0";"";"0";"";"0";"0"
"884";"2";"15";"1";"1";"F546";"310";"352";"662";"";"0";"";"0";"";"0";"0"
"885";"2";"15";"1";"1";"F546";"311";"359";"670";"";"0";"";"0";"";"0";"0"
"886";"2";"15";"1";"1";"F546";"295";"313";"608";"";"0";"";"0";"";"0";"0"
"887";"2";"15";"1";"1";"F546";"248";"272";"520";"";"0";"";"0";"";"3";"3"
"888";"2";"15";"1";"1";"F546";"325";"363";"688";"";"0";"";"0";"";"0";"0"
"889";"2";"15";"1";"1";"F546";"309";"362";"671";"";"0";"";"0";"";"0";"0"
"890";"2";"15";"1";"1";"F546";"302";"355";"657";"";"0";"";"0";"";"0";"0"
"891";"2";"15";"1";"1";"F757";"329";"365";"694";"";"0";"";"0";"";"0";"0"
"892";"2";"15";"1";"1";"F757";"334";"365";"699";"";"0";"";"0";"";"0";"0"
"893";"2";"15";"1";"1";"F757";"309";"336";"645";"";"0";"";"0";"";"0";"0"
"894";"2";"15";"1";"1";"F757";"339";"351";"690";"";"0";"";"0";"";"0";"0"
"895";"2";"15";"1";"1";"F607";"422";"447";"869";"";"0";"";"0";"";"0";"0"
"896";"2";"15";"1";"1";"F607";"446";"434";"880";"";"0";"";"0";"";"0";"0"
"897";"2";"15";"1";"1";"F730";"299";"321";"620";"";"0";"";"0";"";"0";"0"
"898";"2";"15";"1";"1";"F730";"263";"278";"541";"";"0";"";"0";"";"0";"0"
"899";"2";"15";"1";"1";"F533";"297";"350";"647";"";"0";"";"0";"";"0";"0"
"900";"2";"15";"1";"1";"F533";"351";"366";"717";"";"0";"";"0";"";"0";"0"
"901";"2";"15";"1";"1";"F730";"284";"293";"577";"";"0";"";"0";"";"0";"0"
"902";"2";"15";"1";"1";"F730";"273";"337";"610";"";"0";"";"0";"";"0";"0"
"903";"2";"15";"1";"1";"F730";"267";"295";"562";"";"0";"";"0";"";"0";"0"
"904";"2";"12";"1";"1";"F623";"331";"346";"677";"";"0";"";"0";"";"0";"0"
"905";"2";"12";"1";"1";"F623";"315";"287";"602";"";"0";"";"0";"";"0";"0"
"906";"2";"12";"1";"1";"F623";"280";"305";"585";"";"0";"";"0";"";"0";"0"
"907";"3";"18";"2";"1";"F655";"403";"440";"843";"";"0";"";"0";"";"0";"0"
"908";"4";"8";"2";"1";"F681";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"909";"1";"9";"1";"1";"F683";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"910";"4";"6";"2";"1";"F568";"434";"425";"859";"";"0";"";"0";"";"0";"0"
"911";"8";"16";"1";"1";"F678";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"912";"8";"16";"1";"1";"F678";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"913";"3";"8";"2";"1";"F747";"492";"527";"1019";"";"0";"";"0";"";"0";"0"
"914";"7";"4";"1";"1";"F509";"296";"343";"639";"";"0";"";"0";"";"0";"0"
"915";"5";"14";"2";"1";"F768";"363";"407";"770";"";"0";"";"0";"";"0";"0"
"916";"8";"16";"1";"1";"F678";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"917";"6";"1";"2";"1";"F672";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"918";"8";"16";"1";"1";"F552";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"919";"8";"16";"1";"1";"F731";"0";"0";"0";"";"0";"";"0";"";"0";"0"
"TOTALE";"";"";"";"";"";"632704";"701596";"1334300";"";"5";"";"10";"";"33";"48"
