REGIONALI 2014

LISTA: 8 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"GARIGLIO DAVIDE",2,"PENTENERO GIOVANNA (detta GIANNA)",3,"LAUS MAURO ANTONIO DONATO",4,"BOETI ANTONINO (detto NINO)",5,"APPIANO ANDREA",6,"BERTONCINO MAURIZIA",7,"BONI IGOR",8,"BONINO CARMEN",9,"CARLEVATO MARINA",10,"CASSIANI LUCA",11,"CAVAGLIA' ROBERTO",12,"GALLO RAFFAELE",13,"IORDACHE IULIANA",14,"MAZZU' MARCELLO",15,"OLIVETTI CELESTINA",16,"PISANO ILENIA",17,"ROSTAGNO ELVIO",18,"SHARIF AGHIL ALIA (detta ALIA)",19,"TOMASELLA ROBERTA",20,"VALLE DANIELE",21,"VAZIO DELIA","Totale Voti Validi"
463,"S",5,14,4,2,3,348,336,684,,4,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,11,,0,,0,,1,,0,,0,,0,,0,,1,,0,20
464,"S",5,14,4,2,3,354,375,729,,4,,0,,5,,0,,1,,0,,0,,0,,0,,8,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,23
465,"S",5,14,4,2,3,310,328,638,,2,,1,,5,,2,,0,,0,,0,,2,,0,,7,,3,,3,,0,,0,,0,,2,,0,,0,,0,,2,,0,29
466,"S",5,14,5,2,33,527,495,1022,,8,,0,,9,,3,,0,,0,,0,,0,,0,,5,,1,,12,,0,,1,,0,,0,,0,,0,,1,,0,,0,40
467,"S",5,14,5,2,33,452,491,943,,8,,0,,8,,5,,0,,0,,2,,0,,0,,1,,0,,6,,0,,0,,0,,0,,0,,1,,3,,1,,0,35
468,"S",5,14,5,2,33,353,384,737,,2,,1,,17,,0,,0,,1,,0,,0,,0,,6,,0,,10,,0,,0,,3,,0,,0,,0,,0,,3,,0,43
469,"S",5,14,5,2,33,412,449,861,,8,,0,,8,,0,,0,,0,,0,,0,,0,,17,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,,0,41
470,"S",5,14,5,2,137,348,368,716,,8,,1,,6,,2,,0,,0,,0,,0,,0,,3,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,24
471,"S",5,14,5,2,137,396,408,804,,5,,1,,5,,4,,0,,0,,0,,1,,0,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
472,"S",5,14,5,2,137,387,396,783,,5,,0,,2,,0,,0,,0,,0,,0,,0,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
473,"S",5,14,5,2,137,255,310,565,,1,,3,,5,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,15
474,"S",5,13,3,3,59,521,546,1067,,7,,0,,9,,0,,0,,0,,0,,1,,0,,10,,0,,12,,0,,0,,1,,0,,0,,0,,0,,0,,0,40
475,"S",5,13,3,3,59,383,457,840,,7,,1,,10,,0,,0,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,25
476,"S",5,13,3,3,59,397,406,803,,2,,0,,5,,2,,0,,0,,0,,0,,0,,5,,0,,5,,0,,1,,0,,3,,0,,0,,0,,2,,0,25
477,"S",5,13,3,3,17,395,420,815,,6,,1,,14,,0,,0,,0,,0,,0,,0,,6,,1,,4,,0,,2,,0,,0,,0,,0,,0,,3,,0,37
478,"S",5,13,3,3,59,453,470,923,,14,,1,,5,,1,,0,,0,,1,,0,,0,,9,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,33
479,"S",5,13,3,3,59,542,501,1043,,19,,5,,5,,3,,0,,0,,0,,0,,0,,8,,0,,3,,0,,2,,0,,0,,0,,1,,0,,0,,0,46
480,"S",5,13,3,3,59,452,451,903,,5,,3,,2,,1,,0,,0,,1,,0,,0,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
481,"S",5,13,3,3,114,307,386,693,,9,,4,,1,,1,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,1,,0,,0,,0,,1,,0,23
482,"S",5,13,3,3,42,324,360,684,,8,,1,,6,,0,,0,,0,,0,,0,,0,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,5,,0,28
483,"S",5,13,3,3,42,300,329,629,,3,,4,,5,,0,,0,,1,,0,,0,,0,,10,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,26
484,"S",5,13,3,3,148,305,376,681,,6,,0,,3,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
485,"S",5,13,3,3,148,311,373,684,,2,,1,,7,,0,,0,,2,,0,,0,,0,,3,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,19
486,"S",5,13,3,3,148,329,383,712,,11,,0,,3,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,19
487,"S",5,13,3,3,148,338,372,710,,2,,5,,5,,1,,0,,1,,0,,0,,0,,1,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
488,"S",5,13,3,3,148,393,427,820,,3,,1,,6,,3,,0,,0,,1,,0,,0,,1,,0,,3,,0,,0,,0,,2,,0,,0,,0,,1,,0,21
489,"S",5,13,3,3,148,434,448,882,,7,,4,,6,,2,,0,,0,,0,,0,,0,,9,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,31
490,"S",5,13,3,3,148,400,451,851,,12,,4,,13,,1,,0,,0,,0,,1,,0,,9,,9,,3,,0,,0,,2,,0,,0,,1,,0,,5,,0,60
491,"S",5,13,3,3,137,375,382,757,,4,,4,,5,,0,,0,,0,,2,,0,,0,,12,,0,,2,,0,,0,,0,,1,,0,,0,,0,,4,,0,34
492,"S",5,13,3,3,114,352,364,716,,21,,4,,3,,0,,0,,0,,2,,1,,0,,11,,1,,9,,0,,1,,4,,0,,0,,0,,0,,0,,0,57
493,"S",5,13,3,3,142,392,530,922,,18,,4,,8,,0,,0,,0,,4,,0,,0,,7,,2,,5,,0,,0,,1,,1,,0,,0,,0,,1,,0,51
494,"S",5,13,3,3,142,380,415,795,,7,,3,,4,,2,,0,,0,,1,,0,,0,,7,,0,,1,,0,,3,,1,,1,,0,,0,,0,,0,,0,30
495,"S",5,13,3,3,142,343,354,697,,8,,1,,1,,0,,0,,1,,1,,0,,0,,7,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
496,"S",5,13,3,3,142,435,468,903,,7,,8,,12,,3,,0,,1,,1,,0,,0,,5,,4,,3,,0,,2,,2,,1,,0,,0,,0,,1,,0,50
497,"S",5,13,3,3,142,370,404,774,,2,,4,,5,,3,,0,,0,,0,,1,,0,,8,,1,,5,,0,,2,,0,,0,,0,,0,,0,,3,,0,34
498,"S",5,13,3,3,142,387,403,790,,5,,2,,3,,0,,1,,0,,0,,0,,0,,8,,0,,2,,0,,0,,1,,0,,0,,0,,0,,5,,0,27
499,"S",5,13,3,3,17,345,417,762,,13,,2,,5,,3,,0,,0,,0,,0,,0,,6,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,34
500,"S",5,13,3,3,17,361,443,804,,11,,1,,9,,0,,0,,0,,1,,0,,0,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,7,,0,39
501,"S",5,13,3,3,17,346,406,752,,17,,3,,7,,1,,0,,1,,0,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,39
502,"S",5,13,3,3,17,328,361,689,,4,,1,,4,,0,,1,,1,,2,,0,,0,,7,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,23
503,"S",5,13,3,3,17,365,417,782,,5,,0,,4,,3,,2,,0,,0,,0,,0,,7,,0,,4,,0,,0,,1,,0,,0,,0,,0,,5,,0,31
504,"S",5,13,3,3,59,342,358,700,,2,,2,,4,,1,,0,,0,,0,,0,,0,,2,,1,,4,,0,,0,,0,,2,,0,,0,,0,,0,,0,18
505,"S",5,13,3,3,17,356,400,756,,9,,0,,2,,0,,0,,0,,1,,1,,0,,4,,5,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,27
506,"S",5,13,3,3,59,397,423,820,,6,,3,,6,,2,,0,,0,,0,,1,,0,,3,,2,,0,,0,,0,,0,,1,,0,,0,,0,,2,,1,27
507,"S",5,13,3,3,17,326,371,697,,10,,2,,12,,5,,0,,0,,1,,1,,0,,4,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,40
508,"S",5,6,4,2,3,367,363,730,,3,,0,,7,,0,,0,,0,,0,,0,,0,,9,,1,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,27
509,"S",5,13,3,3,114,384,473,857,,9,,3,,12,,3,,0,,0,,0,,3,,0,,8,,5,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,47
510,"S",5,13,3,3,114,471,527,998,,9,,14,,9,,3,,0,,0,,2,,0,,0,,9,,0,,7,,0,,2,,1,,1,,0,,0,,0,,0,,0,57
511,"S",5,13,3,3,114,435,460,895,,16,,5,,4,,0,,0,,0,,0,,0,,0,,1,,2,,2,,0,,1,,0,,1,,0,,0,,0,,1,,0,33
512,"S",5,13,3,3,114,489,495,984,,10,,4,,4,,2,,0,,0,,0,,0,,0,,7,,3,,5,,0,,0,,0,,0,,0,,0,,0,,4,,0,39
513,"S",5,13,3,3,65,419,255,674,,2,,3,,1,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,16
514,"S",5,13,3,3,65,350,365,715,,2,,2,,8,,0,,0,,0,,0,,0,,0,,1,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,17
515,"S",5,13,3,3,65,355,422,777,,3,,2,,2,,0,,0,,0,,0,,1,,0,,3,,0,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,19
516,"S",5,13,3,3,65,341,367,708,,6,,7,,3,,1,,0,,0,,1,,0,,0,,2,,0,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,30
517,"S",5,13,3,3,65,325,366,691,,0,,3,,5,,0,,0,,0,,0,,0,,1,,7,,3,,3,,0,,0,,2,,0,,0,,0,,0,,2,,0,26
518,"S",5,13,3,3,77,393,419,812,,4,,6,,3,,1,,0,,0,,0,,1,,2,,6,,0,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,32
519,"S",5,13,3,3,77,385,450,835,,8,,4,,7,,1,,0,,0,,0,,0,,0,,6,,6,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,34
520,"S",5,13,3,3,77,378,365,743,,6,,3,,0,,0,,0,,0,,0,,0,,0,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
521,"S",5,13,3,3,42,454,523,977,,19,,0,,7,,0,,1,,0,,0,,0,,0,,3,,0,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,37
522,"S",5,13,3,3,42,394,461,855,,2,,1,,5,,1,,0,,1,,0,,0,,0,,7,,0,,11,,0,,1,,1,,1,,0,,0,,0,,5,,0,36
523,"S",5,13,3,3,51,237,305,542,,4,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
524,"S",5,13,3,3,51,309,360,669,,12,,4,,1,,0,,0,,0,,0,,0,,0,,3,,0,,5,,0,,0,,1,,0,,0,,0,,0,,2,,0,28
525,"S",5,14,5,2,97,442,500,942,,5,,0,,6,,3,,1,,0,,0,,0,,0,,6,,1,,3,,0,,0,,2,,2,,0,,0,,0,,1,,0,30
526,"S",5,14,5,2,97,292,356,648,,7,,1,,11,,0,,0,,0,,0,,0,,0,,5,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,30
527,"S",5,14,5,2,97,484,552,1036,,13,,3,,9,,0,,0,,0,,0,,0,,0,,9,,0,,4,,0,,0,,0,,0,,0,,0,,0,,7,,1,46
528,"S",5,14,5,2,97,497,552,1049,,15,,3,,7,,0,,0,,1,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,1,,1,,2,,3,,0,38
529,"S",5,14,5,2,33,539,552,1091,,11,,6,,5,,2,,1,,0,,0,,8,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,37
530,"S",5,14,5,2,137,364,408,772,,5,,1,,7,,0,,1,,0,,2,,1,,0,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
531,"S",5,14,5,2,97,413,432,845,,9,,1,,13,,0,,1,,0,,0,,1,,0,,4,,0,,2,,0,,1,,0,,2,,0,,0,,0,,1,,0,35
532,"S",5,1,5,2,79,269,304,573,,4,,6,,5,,4,,0,,2,,0,,0,,0,,16,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,41
533,"S",5,1,5,2,79,342,347,689,,7,,5,,8,,1,,0,,0,,0,,0,,0,,9,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,33
534,"S",5,1,5,2,108,287,316,603,,3,,2,,2,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
535,"S",6,2,6,1,53,383,408,791,,2,,4,,3,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,1,,0,,1,,1,,1,,0,16
536,"S",6,2,5,2,110,310,412,722,,6,,8,,0,,1,,0,,0,,0,,0,,0,,2,,3,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,29
537,"S",6,2,5,2,110,342,396,738,,7,,3,,1,,1,,0,,0,,1,,0,,0,,1,,0,,8,,0,,1,,0,,0,,0,,0,,0,,0,,0,23
538,"S",6,2,5,2,110,293,350,643,,10,,8,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,27
539,"S",6,2,5,2,110,422,470,892,,13,,2,,4,,6,,0,,0,,0,,0,,0,,3,,2,,10,,0,,0,,0,,2,,0,,1,,0,,0,,0,43
540,"S",6,2,5,2,110,360,379,739,,5,,3,,3,,0,,0,,2,,0,,0,,1,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
541,"S",6,2,5,2,110,345,372,717,,4,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,4,,0,21
542,"S",6,2,5,2,110,349,357,706,,5,,7,,2,,5,,0,,0,,1,,2,,0,,0,,0,,1,,0,,2,,1,,0,,0,,0,,0,,2,,0,28
543,"S",6,2,5,2,60,427,465,892,,7,,10,,8,,0,,2,,0,,0,,0,,0,,0,,1,,10,,0,,0,,2,,0,,0,,0,,1,,1,,0,42
544,"S",6,2,5,2,53,367,395,762,,10,,8,,10,,1,,0,,0,,1,,0,,0,,5,,3,,3,,0,,0,,0,,0,,0,,0,,1,,1,,0,43
545,"S",6,2,5,2,53,282,347,629,,11,,12,,8,,1,,0,,0,,2,,0,,0,,2,,0,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,45
546,"S",6,2,5,2,53,438,493,931,,2,,2,,7,,1,,0,,0,,2,,2,,0,,6,,1,,8,,0,,0,,0,,1,,0,,0,,0,,0,,0,32
547,"S",6,2,5,2,53,410,434,844,,5,,13,,8,,1,,0,,0,,1,,2,,0,,1,,0,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,38
548,"S",6,2,5,2,53,395,446,841,,12,,11,,9,,0,,0,,0,,0,,0,,0,,1,,6,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,44
549,"S",6,3,4,2,60,326,353,679,,5,,3,,4,,2,,1,,0,,0,,0,,0,,3,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,22
550,"S",6,3,4,2,60,292,291,583,,1,,2,,4,,0,,0,,0,,0,,0,,0,,3,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,13
551,"S",6,3,4,2,112,296,267,563,,1,,0,,6,,0,,0,,0,,2,,0,,2,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,14
552,"S",6,3,4,2,60,292,279,571,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,6
553,"S",6,3,4,2,60,258,271,529,,1,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,1,,0,,0,,0,,0,,0,,1,,0,16
554,"S",6,3,4,2,112,287,284,571,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,3,,0,10
555,"S",6,3,4,2,60,288,306,594,,1,,2,,4,,0,,0,,2,,0,,0,,0,,3,,1,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,16
556,"S",6,3,4,2,60,275,326,601,,9,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,4,,0,25
557,"S",6,3,4,2,60,321,315,636,,1,,1,,6,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,4,18
558,"S",6,3,4,2,60,364,412,776,,5,,1,,7,,0,,0,,0,,0,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,21
559,"S",6,3,4,2,18,341,387,728,,5,,3,,2,,1,,1,,0,,1,,1,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,2,,0,22
560,"S",6,3,4,2,18,339,381,720,,3,,1,,3,,1,,1,,0,,2,,0,,0,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,1,,0,17
561,"S",6,3,4,2,18,360,408,768,,4,,6,,6,,2,,0,,0,,0,,0,,1,,0,,5,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,32
562,"S",6,3,4,2,60,291,341,632,,1,,5,,2,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,12
563,"S",6,3,4,2,18,333,346,679,,5,,4,,0,,0,,0,,0,,0,,0,,0,,1,,1,,4,,0,,1,,0,,0,,0,,0,,0,,4,,0,20
564,"S",6,3,4,2,124,309,295,604,,0,,1,,4,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,11
565,"S",6,3,4,2,124,327,359,686,,4,,1,,3,,1,,0,,0,,0,,0,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,16
566,"S",6,3,4,2,124,322,322,644,,2,,1,,4,,0,,0,,0,,0,,0,,0,,4,,2,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
567,"S",6,3,4,2,18,299,343,642,,8,,0,,10,,0,,0,,0,,1,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,25
568,"S",6,3,4,2,124,361,368,729,,0,,2,,10,,0,,0,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
569,"S",6,3,4,2,124,296,272,568,,5,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
570,"S",6,3,4,2,124,299,332,631,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
571,"S",6,3,4,2,18,311,333,644,,3,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
572,"S",6,3,4,2,112,561,544,1105,,13,,1,,5,,0,,0,,1,,0,,0,,0,,0,,2,,3,,0,,0,,1,,2,,0,,0,,0,,0,,0,28
573,"S",6,3,4,2,112,504,504,1008,,8,,1,,5,,0,,0,,0,,0,,0,,0,,4,,0,,5,,0,,0,,2,,0,,0,,0,,0,,1,,0,26
574,"S",6,3,4,2,112,327,312,639,,1,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
575,"S",6,3,4,2,112,498,501,999,,3,,6,,9,,0,,0,,3,,2,,0,,0,,2,,0,,6,,0,,0,,0,,0,,0,,0,,1,,5,,0,37
576,"S",6,3,4,2,124,372,372,744,,8,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,18
577,"S",6,3,4,2,124,242,273,515,,7,,1,,4,,0,,0,,0,,0,,0,,1,,1,,1,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,22
578,"S",6,3,4,2,124,417,468,885,,0,,3,,3,,3,,1,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
579,"S",6,2,5,2,86,319,384,703,,0,,2,,5,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,12
580,"S",6,2,5,2,86,279,386,665,,1,,2,,4,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
581,"S",6,2,5,2,86,352,430,782,,3,,2,,1,,0,,0,,0,,0,,0,,0,,6,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,17
582,"S",6,2,5,2,86,336,381,717,,15,,3,,2,,0,,0,,1,,1,,0,,0,,0,,4,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,31
583,"S",6,2,5,2,86,352,430,782,,11,,4,,0,,1,,0,,0,,1,,0,,0,,2,,0,,6,,0,,0,,0,,2,,0,,0,,0,,0,,0,27
584,"S",6,2,5,2,86,333,400,733,,7,,9,,10,,2,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,34
585,"S",6,2,5,2,149,282,312,594,,0,,0,,7,,1,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
586,"S",6,2,5,2,86,323,373,696,,5,,1,,7,,0,,2,,0,,0,,0,,0,,3,,3,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,27
587,"S",6,2,5,2,149,342,348,690,,4,,3,,2,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,14
588,"S",6,2,5,2,149,332,332,664,,9,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,3,,0,20
589,"S",6,1,5,2,124,362,419,781,,10,,3,,8,,0,,3,,0,,1,,0,,0,,0,,2,,2,,0,,1,,0,,0,,0,,0,,0,,6,,0,36
590,"S",6,1,5,2,124,347,375,722,,4,,1,,0,,2,,0,,0,,3,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
591,"S",6,1,5,2,124,350,382,732,,10,,5,,6,,3,,1,,0,,0,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,31
592,"S",6,1,5,2,41,331,377,708,,2,,1,,4,,3,,0,,2,,0,,0,,0,,2,,0,,3,,0,,0,,1,,0,,0,,0,,1,,1,,0,20
593,"S",6,1,5,2,81,424,456,880,,8,,5,,6,,0,,0,,0,,0,,0,,1,,3,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,27
594,"S",6,1,5,2,81,313,324,637,,2,,3,,1,,1,,0,,0,,0,,0,,0,,4,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,16
595,"S",6,1,5,2,81,332,389,721,,5,,3,,2,,4,,2,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,20
596,"S",6,1,5,2,81,401,481,882,,7,,7,,4,,0,,0,,0,,0,,0,,0,,2,,2,,10,,0,,0,,0,,0,,0,,0,,0,,5,,0,37
597,"S",6,1,5,2,81,338,425,763,,4,,2,,2,,2,,0,,0,,1,,0,,0,,2,,0,,13,,0,,0,,0,,1,,0,,0,,1,,2,,0,30
598,"S",6,1,5,2,81,301,329,630,,0,,1,,6,,0,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,2,,1,,0,,0,,0,,0,,0,18
599,"S",6,1,5,2,86,337,384,721,,5,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
600,"S",6,1,5,2,86,388,437,825,,7,,2,,6,,1,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,23
601,"S",6,1,5,2,86,346,384,730,,10,,7,,11,,1,,0,,6,,0,,0,,0,,0,,1,,5,,0,,0,,0,,2,,0,,0,,0,,2,,0,45
602,"S",6,1,5,2,81,299,356,655,,2,,1,,4,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
603,"S",6,1,5,2,81,371,397,768,,7,,2,,7,,0,,0,,0,,0,,1,,1,,3,,0,,11,,0,,1,,0,,0,,0,,0,,0,,1,,0,34
604,"S",6,1,5,2,86,291,329,620,,2,,5,,2,,0,,0,,0,,1,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
605,"S",6,1,5,2,41,347,392,739,,6,,2,,5,,0,,0,,1,,0,,0,,0,,1,,2,,5,,0,,1,,0,,0,,0,,0,,0,,4,,0,27
606,"S",6,1,5,2,41,455,472,927,,7,,4,,12,,2,,0,,0,,1,,0,,0,,2,,6,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,40
607,"S",6,1,5,2,64,408,444,852,,4,,2,,5,,1,,0,,0,,0,,3,,0,,3,,3,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,25
608,"S",6,1,5,2,64,379,434,813,,1,,3,,9,,0,,0,,0,,1,,2,,0,,1,,0,,3,,0,,0,,2,,2,,0,,0,,0,,0,,1,25
609,"S",6,1,5,2,64,512,504,1016,,10,,6,,5,,0,,0,,0,,0,,0,,0,,2,,0,,8,,0,,0,,0,,0,,0,,0,,0,,2,,0,33
610,"S",6,1,5,2,64,423,448,871,,10,,5,,11,,2,,0,,1,,0,,0,,0,,0,,1,,9,,0,,1,,4,,0,,0,,0,,0,,0,,0,44
611,"S",6,1,5,2,41,327,344,671,,11,,7,,9,,1,,0,,0,,1,,0,,0,,4,,0,,7,,0,,0,,0,,0,,0,,0,,1,,5,,0,46
612,"S",6,1,5,2,41,405,460,865,,1,,1,,13,,0,,0,,0,,4,,0,,0,,1,,1,,16,,0,,2,,0,,0,,1,,0,,0,,0,,0,40
613,"S",6,14,5,2,76,338,305,643,,3,,1,,4,,1,,0,,0,,0,,0,,0,,2,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,15
614,"S",6,1,5,2,76,326,342,668,,7,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,6,,0,,1,,0,,0,,0,,0,,0,,2,,0,20
615,"S",6,1,5,2,76,360,386,746,,4,,3,,7,,1,,0,,0,,1,,0,,0,,1,,0,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
616,"S",6,1,5,2,8,306,341,647,,3,,1,,2,,1,,0,,0,,0,,2,,0,,0,,1,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,14
617,"S",6,1,5,2,76,339,351,690,,4,,5,,8,,0,,0,,0,,0,,2,,0,,0,,0,,6,,0,,0,,0,,2,,0,,0,,0,,0,,0,27
618,"S",6,1,5,2,8,376,413,789,,2,,14,,2,,0,,0,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,,3,,0,30
