REGIONALI 2014

LISTA: 12 - PARTITO PENSIONATI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TRIGILA SEBASTIANA",2,"GIOVINE SABRINA MARGHERITA",3,"FRANCHINO SARA",4,"STRAMBI GIORGIO",5,"VERCELLI FRANCESCO (detto FRANCO)",6,"BONGIOVANNI RENZA CARLA",7,"MOLINO JESSICA",8,"MOLINO VITTORE",9,"TIRELLO CARLO GIOVANNI",10,"TRIGILA IOLANDA",11,"TRIGILA ROSINA",12,"VACCARI DARIA",13,"VACCARI VERA VEDOVA FRANCHINO","Totale Voti Validi"
651,"S",7,4,4,2,78,389,398,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
652,"S",7,4,4,2,78,353,373,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
653,"S",7,4,4,2,113,67,264,331,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
654,"S",7,4,4,2,113,86,500,586,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
655,"S",10,15,8,4,28,186,161,347,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
656,"S",7,4,4,2,46,483,402,885,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
657,"S",7,4,4,2,46,283,347,630,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
658,"S",7,4,4,2,136,302,291,593,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
659,"S",7,4,4,2,136,404,456,860,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
660,"S",7,4,4,2,136,482,485,967,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
661,"S",7,4,4,2,136,423,435,858,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
662,"S",7,17,6,1,71,327,360,687,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
663,"S",7,17,6,1,71,318,396,714,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
664,"S",7,17,6,1,71,334,426,760,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
665,"S",7,17,6,1,71,344,382,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
666,"S",7,4,6,1,87,342,411,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
667,"S",7,4,6,1,87,380,513,893,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
668,"S",7,4,6,1,87,359,376,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
669,"S",7,4,6,1,87,368,418,786,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
670,"S",7,4,6,1,87,421,463,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
671,"S",7,4,6,1,87,398,450,848,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
672,"S",7,4,6,1,87,368,420,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
673,"S",7,4,6,1,9,467,537,1004,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
674,"S",7,4,6,1,9,493,565,1058,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
675,"S",7,4,6,1,9,342,416,758,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
676,"S",7,4,6,1,131,439,558,997,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
677,"S",7,4,6,1,9,302,401,703,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
678,"S",7,4,6,1,85,429,523,952,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
679,"S",7,4,6,1,9,347,421,768,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
680,"S",7,4,6,1,9,321,406,727,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
681,"S",7,4,6,1,85,330,442,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
682,"S",7,4,6,1,85,338,442,780,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
683,"S",7,4,6,1,85,358,417,775,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
684,"S",7,4,6,1,131,360,434,794,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
685,"S",7,2,6,1,73,378,431,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
686,"S",7,2,6,1,73,424,418,842,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
687,"S",7,2,6,1,73,452,494,946,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
688,"S",7,2,6,1,73,367,427,794,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
689,"S",7,2,6,1,73,369,416,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
690,"S",7,2,6,1,73,397,382,779,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
691,"S",7,2,4,2,93,354,408,762,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
692,"S",7,2,4,2,93,329,332,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
693,"S",7,2,4,2,93,352,372,724,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
694,"S",7,2,4,2,93,365,364,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
695,"S",7,2,4,2,93,347,395,742,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
696,"S",7,2,4,2,93,336,330,666,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
697,"S",7,2,4,2,43,304,364,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
698,"S",7,2,4,2,96,428,421,849,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
699,"S",7,2,4,2,43,375,403,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
700,"S",7,2,4,2,43,323,390,713,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
701,"S",7,2,4,2,96,300,341,641,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
702,"S",7,2,4,2,43,505,470,975,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
703,"S",7,2,4,2,96,348,386,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
704,"S",7,2,4,2,96,291,329,620,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
705,"S",7,2,4,2,96,292,265,557,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
706,"S",7,2,4,2,96,244,238,482,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
707,"S",7,2,4,2,96,355,336,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
708,"S",7,2,6,1,131,293,120,413,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
709,"S",7,17,6,1,19,311,364,675,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
710,"S",7,17,6,1,19,260,324,584,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
711,"S",7,17,6,1,19,280,319,599,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
712,"S",7,17,6,1,72,287,323,610,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
713,"S",7,17,6,1,72,371,449,820,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
714,"S",7,17,6,1,141,529,548,1077,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
715,"S",7,17,6,1,141,283,316,599,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
716,"S",7,17,6,1,72,208,243,451,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
717,"S",7,17,6,1,19,228,268,496,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
718,"S",7,17,6,1,71,250,306,556,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
719,"S",7,17,6,1,71,251,327,578,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
720,"S",7,17,6,1,72,280,303,583,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
721,"S",7,17,6,1,72,124,131,255,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
722,"S",7,17,6,1,70,377,415,792,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
723,"S",7,17,6,1,123,259,311,570,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
724,"S",8,5,1,1,115,365,393,758,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
725,"S",8,5,1,1,115,389,374,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
726,"S",8,5,1,1,115,322,316,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
727,"S",8,5,1,1,115,367,394,761,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
728,"S",8,5,1,1,115,335,341,676,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
729,"S",8,5,1,1,82,354,398,752,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
730,"S",8,5,1,1,82,440,427,867,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
731,"S",8,5,1,1,82,368,400,768,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
732,"S",8,5,1,1,82,409,451,860,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
733,"S",8,5,1,1,82,385,421,806,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
734,"S",8,5,1,1,82,350,386,736,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
735,"S",8,17,6,1,44,380,448,828,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
736,"S",8,17,6,1,44,394,516,910,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
737,"S",8,17,6,1,44,293,385,678,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
738,"S",8,17,6,1,,364,417,781,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
739,"S",8,17,6,1,,334,406,740,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
740,"S",8,17,6,1,,312,378,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
741,"S",8,17,6,1,36,42,99,141,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
742,"S",4,6,4,2,45,566,546,1112,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
743,"S",8,17,6,1,95,406,459,865,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
744,"S",8,17,6,1,95,371,474,845,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
745,"S",8,5,1,1,82,249,398,647,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
746,"S",8,5,1,1,82,332,363,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
747,"S",8,5,1,1,82,370,482,852,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
748,"S",8,5,1,1,118,376,386,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
749,"S",8,5,1,1,118,368,417,785,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
750,"S",8,5,1,1,118,355,393,748,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
751,"S",8,5,1,1,118,390,461,851,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
752,"S",8,5,1,1,82,376,418,794,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
753,"S",8,5,1,1,118,324,360,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
754,"S",8,5,1,1,118,371,405,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
755,"S",8,5,1,1,118,354,400,754,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
756,"S",8,16,6,1,109,369,440,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
757,"S",8,16,6,1,109,341,392,733,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
758,"S",8,16,6,1,4,347,381,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
759,"S",8,16,6,1,109,386,428,814,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
760,"S",8,16,6,1,4,459,525,984,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
761,"S",8,16,6,1,109,337,401,738,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
762,"S",8,16,6,1,109,511,561,1072,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
763,"S",8,16,6,1,4,327,398,725,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
764,"S",8,16,6,1,4,381,443,824,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
765,"S",8,16,6,1,4,353,374,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
766,"S",8,16,6,1,4,463,506,969,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
767,"S",8,16,6,1,109,357,391,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
768,"S",8,16,6,1,4,429,463,892,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
769,"S",8,16,6,1,4,334,350,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
770,"S",8,16,6,1,4,345,424,769,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
771,"S",8,17,6,1,55,398,415,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
772,"S",8,17,6,1,55,409,449,858,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
773,"S",8,17,6,1,107,354,402,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
774,"S",8,17,6,1,107,354,421,775,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
775,"S",8,17,6,1,15,295,303,598,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
776,"S",8,17,6,1,95,204,265,469,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
777,"S",8,17,6,1,,159,197,356,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
778,"S",8,17,6,1,95,237,283,520,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
779,"S",8,17,6,1,123,334,404,738,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
780,"S",8,17,6,1,123,323,348,671,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
781,"S",8,17,6,1,95,255,292,547,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
782,"S",8,17,6,1,95,255,263,518,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
783,"S",8,17,6,1,151,136,155,291,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
784,"S",8,17,6,1,15,340,371,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
785,"S",8,17,6,1,15,360,369,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
786,"S",8,17,6,1,15,277,290,567,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
787,"S",9,12,7,4,48,378,391,769,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
788,"S",9,12,7,4,48,353,386,739,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
789,"S",9,12,7,4,48,329,408,737,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
790,"S",9,12,7,4,48,380,426,806,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
791,"S",9,12,7,4,48,476,518,994,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
792,"S",9,12,7,4,48,367,453,820,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
793,"S",9,12,7,4,48,298,345,643,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
794,"S",9,12,7,4,48,318,348,666,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
795,"S",9,12,7,4,48,320,364,684,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
796,"S",9,12,7,4,48,323,376,699,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
797,"S",9,12,7,4,48,373,399,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
798,"S",9,12,7,4,138,341,395,736,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
799,"S",9,12,7,4,138,318,345,663,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
800,"S",9,12,7,4,138,328,337,665,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
801,"S",9,12,7,4,138,329,371,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
802,"S",9,12,7,4,138,334,384,718,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
803,"S",9,12,7,4,138,404,433,837,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
804,"S",9,12,7,4,138,330,364,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
805,"S",9,12,7,4,138,335,372,707,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
806,"S",9,12,7,4,138,315,344,659,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
807,"S",9,12,7,4,138,345,450,795,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
808,"S",9,12,7,4,138,507,536,1043,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
809,"S",9,12,7,4,138,292,374,666,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
810,"S",9,16,6,1,144,323,344,667,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
811,"S",9,16,6,1,140,342,385,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
812,"S",9,16,6,1,140,315,396,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
813,"S",9,16,6,1,140,317,332,649,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
814,"S",9,16,6,1,140,368,370,738,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
815,"S",9,16,6,1,140,363,434,797,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
816,"S",9,16,6,1,140,265,282,547,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
817,"S",9,16,6,1,140,301,335,636,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
818,"S",9,16,6,1,140,336,389,725,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
819,"S",9,16,6,1,140,341,366,707,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
820,"S",9,16,6,1,150,328,358,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
821,"S",9,16,6,1,150,314,394,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
822,"S",9,16,6,1,150,315,330,645,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
823,"S",9,16,6,1,150,333,393,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
824,"S",9,16,6,1,150,325,391,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
825,"S",9,16,6,1,150,347,410,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
826,"S",9,16,6,1,144,317,359,676,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
827,"S",9,16,6,1,144,287,317,604,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
828,"S",9,16,6,1,144,330,359,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
829,"S",9,16,6,1,144,310,350,660,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
830,"S",9,16,6,1,144,365,428,793,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
831,"S",9,16,6,1,117,329,382,711,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
832,"S",9,16,6,1,117,263,326,589,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
833,"S",9,16,6,1,144,311,326,637,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
834,"S",9,16,6,1,117,363,414,777,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
835,"S",9,16,6,1,117,389,421,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
836,"S",9,16,6,1,117,353,356,709,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
837,"S",9,16,6,1,117,325,366,691,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
838,"S",9,16,6,1,117,339,356,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
839,"S",9,16,6,1,117,286,330,616,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
840,"S",9,16,6,1,117,287,325,612,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
841,"S",9,12,7,4,69,470,511,981,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
842,"S",9,12,7,4,69,423,449,872,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
843,"S",9,12,7,4,69,377,403,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
844,"S",9,12,7,4,74,424,412,836,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
845,"S",9,12,7,4,74,495,552,1047,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
846,"S",9,12,7,4,74,354,335,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
847,"S",9,12,7,4,74,358,379,737,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
848,"S",9,12,7,4,120,369,401,770,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
849,"S",9,12,7,4,69,301,367,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
850,"S",9,12,7,4,120,335,389,724,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
851,"S",9,12,7,4,120,360,402,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
852,"S",9,12,7,4,120,364,375,739,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
853,"S",9,12,7,4,120,375,442,817,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
854,"S",9,12,7,4,120,359,369,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
855,"S",9,12,7,4,67,308,355,663,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
856,"S",9,12,7,4,67,427,477,904,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
857,"S",9,12,7,4,120,355,370,725,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
858,"S",9,12,7,4,67,403,424,827,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
859,"S",9,12,7,4,67,374,428,802,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
860,"S",9,12,7,4,67,390,413,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
861,"S",9,12,7,4,120,361,387,748,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
862,"S",9,12,7,4,67,325,395,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
863,"S",9,12,7,4,67,348,382,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
864,"S",9,12,7,4,69,369,378,747,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
865,"S",9,12,7,4,69,440,503,943,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
866,"S",10,15,7,4,22,339,365,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
867,"S",10,15,7,4,22,307,355,662,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
868,"S",10,15,7,4,22,338,347,685,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
869,"S",10,15,7,4,22,289,326,615,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
