REGIONALI 2014

LISTA: 10 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"BONO DAVIDE",2,"BERTOLA GIORGIO",3,"ALBANO DANIELA",4,"SGANGA VALENTINA",5,"COSTANZO JESSICA",6,"FREDIANI FRANCESCA",7,"BATTAGLIOTTI PATRIZIA",8,"VALETTI FEDERICO",9,"NUNNARI MARCO",10,"VINCI PAOLO",11,"BELLANCA XAVIER",12,"TERNULLO MASSIMO",13,"CARRETTO DAMIANO",14,"BATZELLA STEFANIA",15,"MONTALBANO DEBORAH",16,"DANCELLI MIRKO",17,"CARDONE MARGHERITA",18,"FORNARI ANTONIO",19,"DI VIRGILIO DANIELA",20,"BALDINI RICCARDO MARIO",21,"RIZZO LUIGI","Totale Voti Validi"
463,"S",5,14,4,2,3,348,336,684,,13,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
464,"S",5,14,4,2,3,354,375,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
465,"S",5,14,4,2,3,310,328,638,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,9
466,"S",5,14,5,2,33,527,495,1022,,19,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,25
467,"S",5,14,5,2,33,452,491,943,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,4
468,"S",5,14,5,2,33,353,384,737,,7,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,14
469,"S",5,14,5,2,33,412,449,861,,9,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,15
470,"S",5,14,5,2,137,348,368,716,,13,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,23
471,"S",5,14,5,2,137,396,408,804,,1,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,7
472,"S",5,14,5,2,137,387,396,783,,14,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,19
473,"S",5,14,5,2,137,255,310,565,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
474,"S",5,13,3,3,59,521,546,1067,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,12
475,"S",5,13,3,3,59,383,457,840,,4,,0,,1,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,11
476,"S",5,13,3,3,59,397,406,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
477,"S",5,13,3,3,17,395,420,815,,10,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,18
478,"S",5,13,3,3,59,453,470,923,,12,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,18
479,"S",5,13,3,3,59,542,501,1043,,0,,3,,3,,0,,0,,0,,1,,0,,0,,0,,2,,1,,1,,0,,2,,0,,0,,1,,0,,1,,0,15
480,"S",5,13,3,3,59,452,451,903,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,5
481,"S",5,13,3,3,114,307,386,693,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
482,"S",5,13,3,3,42,324,360,684,,8,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,12
483,"S",5,13,3,3,42,300,329,629,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
484,"S",5,13,3,3,148,305,376,681,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,4,,1,,0,,0,17
485,"S",5,13,3,3,148,311,373,684,,8,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,11
486,"S",5,13,3,3,148,329,383,712,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
487,"S",5,13,3,3,148,338,372,710,,6,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,9
488,"S",5,13,3,3,148,393,427,820,,8,,0,,1,,1,,0,,5,,0,,0,,0,,1,,2,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,21
489,"S",5,13,3,3,148,434,448,882,,6,,0,,2,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,14
490,"S",5,13,3,3,148,400,451,851,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
491,"S",5,13,3,3,137,375,382,757,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
492,"S",5,13,3,3,114,352,364,716,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
493,"S",5,13,3,3,142,392,530,922,,0,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,7
494,"S",5,13,3,3,142,380,415,795,,10,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,,4,,0,,0,,0,22
495,"S",5,13,3,3,142,343,354,697,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
496,"S",5,13,3,3,142,435,468,903,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
497,"S",5,13,3,3,142,370,404,774,,12,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,15
498,"S",5,13,3,3,142,387,403,790,,5,,0,,0,,3,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,16
499,"S",5,13,3,3,17,345,417,762,,7,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,13
500,"S",5,13,3,3,17,361,443,804,,8,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
501,"S",5,13,3,3,17,346,406,752,,5,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,12
502,"S",5,13,3,3,17,328,361,689,,7,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
503,"S",5,13,3,3,17,365,417,782,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,10
504,"S",5,13,3,3,59,342,358,700,,6,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,11
505,"S",5,13,3,3,17,356,400,756,,5,,0,,0,,2,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,11
506,"S",5,13,3,3,59,397,423,820,,8,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
507,"S",5,13,3,3,17,326,371,697,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,2
508,"S",5,6,4,2,3,367,363,730,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,3,,0,,0,,0,13
509,"S",5,13,3,3,114,384,473,857,,8,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
510,"S",5,13,3,3,114,471,527,998,,10,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,1,15
511,"S",5,13,3,3,114,435,460,895,,0,,2,,1,,3,,0,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,12
512,"S",5,13,3,3,114,489,495,984,,14,,1,,1,,0,,1,,0,,0,,0,,0,,0,,4,,0,,2,,2,,0,,0,,1,,1,,0,,1,,0,28
513,"S",5,13,3,3,65,419,255,674,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,6
514,"S",5,13,3,3,65,350,365,715,,6,,0,,1,,3,,0,,0,,0,,0,,2,,2,,0,,0,,1,,0,,4,,0,,0,,1,,0,,0,,0,20
515,"S",5,13,3,3,65,355,422,777,,9,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,8,,0,,0,,0,,0,,0,,0,19
516,"S",5,13,3,3,65,341,367,708,,16,,0,,2,,0,,1,,0,,0,,3,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,25
517,"S",5,13,3,3,65,325,366,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,2
518,"S",5,13,3,3,77,393,419,812,,6,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,15
519,"S",5,13,3,3,77,385,450,835,,18,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,1,,0,,0,,0,29
520,"S",5,13,3,3,77,378,365,743,,7,,0,,0,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,4,,0,,0,,0,17
521,"S",5,13,3,3,42,454,523,977,,15,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
522,"S",5,13,3,3,42,394,461,855,,14,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,20
523,"S",5,13,3,3,51,237,305,542,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,8
524,"S",5,13,3,3,51,309,360,669,,8,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,14
525,"S",5,14,5,2,97,442,500,942,,5,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,12,,0,,0,,0,21
526,"S",5,14,5,2,97,292,356,648,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,12,,0,,0,,0,17
527,"S",5,14,5,2,97,484,552,1036,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
528,"S",5,14,5,2,97,497,552,1049,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,10
529,"S",5,14,5,2,33,539,552,1091,,16,,3,,0,,0,,0,,0,,0,,3,,0,,2,,0,,0,,1,,1,,1,,0,,0,,1,,0,,0,,2,30
530,"S",5,14,5,2,137,364,408,772,,18,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,25
531,"S",5,14,5,2,97,413,432,845,,6,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,4,,0,,0,,0,17
532,"S",5,1,5,2,79,269,304,573,,4,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,12
533,"S",5,1,5,2,79,342,347,689,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
534,"S",5,1,5,2,108,287,316,603,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
535,"S",6,2,6,1,53,383,408,791,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
536,"S",6,2,5,2,110,310,412,722,,7,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,12
537,"S",6,2,5,2,110,342,396,738,,4,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,7
538,"S",6,2,5,2,110,293,350,643,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
539,"S",6,2,5,2,110,422,470,892,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,6
540,"S",6,2,5,2,110,360,379,739,,11,,0,,0,,3,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,21
541,"S",6,2,5,2,110,345,372,717,,18,,4,,0,,3,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,30
542,"S",6,2,5,2,110,349,357,706,,9,,2,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
543,"S",6,2,5,2,60,427,465,892,,47,,1,,2,,0,,0,,0,,1,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,57
544,"S",6,2,5,2,53,367,395,762,,3,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,9
545,"S",6,2,5,2,53,282,347,629,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
546,"S",6,2,5,2,53,438,493,931,,11,,1,,0,,0,,1,,0,,0,,0,,5,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
547,"S",6,2,5,2,53,410,434,844,,2,,2,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
548,"S",6,2,5,2,53,395,446,841,,5,,1,,0,,0,,0,,0,,0,,0,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
549,"S",6,3,4,2,60,326,353,679,,12,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
550,"S",6,3,4,2,60,292,291,583,,2,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,8
551,"S",6,3,4,2,112,296,267,563,,7,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
552,"S",6,3,4,2,60,292,279,571,,8,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,14
553,"S",6,3,4,2,60,258,271,529,,6,,1,,0,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,13
554,"S",6,3,4,2,112,287,284,571,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,3
555,"S",6,3,4,2,60,288,306,594,,9,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,16
556,"S",6,3,4,2,60,275,326,601,,9,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
557,"S",6,3,4,2,60,321,315,636,,11,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
558,"S",6,3,4,2,60,364,412,776,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
559,"S",6,3,4,2,18,341,387,728,,7,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
560,"S",6,3,4,2,18,339,381,720,,2,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
561,"S",6,3,4,2,18,360,408,768,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
562,"S",6,3,4,2,60,291,341,632,,9,,1,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
563,"S",6,3,4,2,18,333,346,679,,14,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,18
564,"S",6,3,4,2,124,309,295,604,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,7
565,"S",6,3,4,2,124,327,359,686,,7,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
566,"S",6,3,4,2,124,322,322,644,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
567,"S",6,3,4,2,18,299,343,642,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,8
568,"S",6,3,4,2,124,361,368,729,,4,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
569,"S",6,3,4,2,124,296,272,568,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
570,"S",6,3,4,2,124,299,332,631,,1,,1,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,7
571,"S",6,3,4,2,18,311,333,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
572,"S",6,3,4,2,112,561,544,1105,,10,,1,,2,,3,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
573,"S",6,3,4,2,112,504,504,1008,,0,,3,,1,,2,,0,,0,,0,,0,,2,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
574,"S",6,3,4,2,112,327,312,639,,12,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,15
575,"S",6,3,4,2,112,498,501,999,,11,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,11,,0,,0,,3,,0,,0,,0,29
576,"S",6,3,4,2,124,372,372,744,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
577,"S",6,3,4,2,124,242,273,515,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,8
578,"S",6,3,4,2,124,417,468,885,,12,,0,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,18
579,"S",6,2,5,2,86,319,384,703,,5,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
580,"S",6,2,5,2,86,279,386,665,,5,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
581,"S",6,2,5,2,86,352,430,782,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,3
582,"S",6,2,5,2,86,336,381,717,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,7
583,"S",6,2,5,2,86,352,430,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
584,"S",6,2,5,2,86,333,400,733,,15,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,1,19
585,"S",6,2,5,2,149,282,312,594,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
586,"S",6,2,5,2,86,323,373,696,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
587,"S",6,2,5,2,149,342,348,690,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
588,"S",6,2,5,2,149,332,332,664,,3,,0,,1,,0,,3,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,10
589,"S",6,1,5,2,124,362,419,781,,8,,3,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,21
590,"S",6,1,5,2,124,347,375,722,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,3
591,"S",6,1,5,2,124,350,382,732,,11,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
592,"S",6,1,5,2,41,331,377,708,,10,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,13
593,"S",6,1,5,2,81,424,456,880,,12,,0,,1,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,17
594,"S",6,1,5,2,81,313,324,637,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,7
595,"S",6,1,5,2,81,332,389,721,,8,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,14
596,"S",6,1,5,2,81,401,481,882,,15,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,17
597,"S",6,1,5,2,81,338,425,763,,2,,2,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
598,"S",6,1,5,2,81,301,329,630,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,12
599,"S",6,1,5,2,86,337,384,721,,6,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
600,"S",6,1,5,2,86,388,437,825,,6,,0,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
601,"S",6,1,5,2,86,346,384,730,,7,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,14
602,"S",6,1,5,2,81,299,356,655,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,10
603,"S",6,1,5,2,81,371,397,768,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
604,"S",6,1,5,2,86,291,329,620,,9,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
605,"S",6,1,5,2,41,347,392,739,,9,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
606,"S",6,1,5,2,41,455,472,927,,8,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,14
607,"S",6,1,5,2,64,408,444,852,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,8
608,"S",6,1,5,2,64,379,434,813,,16,,1,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
609,"S",6,1,5,2,64,512,504,1016,,11,,1,,0,,0,,3,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,24
610,"S",6,1,5,2,64,423,448,871,,11,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
611,"S",6,1,5,2,41,327,344,671,,8,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
612,"S",6,1,5,2,41,405,460,865,,13,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,16
613,"S",6,14,5,2,76,338,305,643,,11,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,19
614,"S",6,1,5,2,76,326,342,668,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
615,"S",6,1,5,2,76,360,386,746,,22,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,26
616,"S",6,1,5,2,8,306,341,647,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,11
617,"S",6,1,5,2,76,339,351,690,,5,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,12
618,"S",6,1,5,2,8,376,413,789,,15,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,23
