AMMINISTRATIVE 2016

LISTA: 29 - PARTITO DEMOCRATICO -  FASSINO SINDACO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elide TISI";2;"Guido Maria  ALUNNO";3;"Lidia  ANDOLFATTO";4;"Paola  BERZANO";5;"Anna Maria  BORASI";6;"Monica  CANALIS";7;"Domenico CARRETTA detto Mimmo";8;"Fabio  CASSETTA";9;"Luca CASSIANI";10;"Roberto CAVAGLIA'";11;"Maria Lucia CENTILLO detta Lucia";12;"Gabriella FAVATA' in Alati";13;"Chiara FOGLIETTA detta Chiara";14;"Enzo  FRAMMARTINO";15;"Caterina  GRECO";16;"Maria Grazia GRIPPO";17;"Giuseppe LA GANGA detto Giusi";18;"Vincenzo LATERZA";19;"Enzo  LAVOLTA";20;"Stefano  LO RUSSO";21;"Claudio LUBATTI";22;"Domenico Mario MANGONE detto Mimmo";23;"Dennis  MASERI";24;"Marco  MUZZARELLI";25;"Fosca NOMIS DI POLLONE DI VALFENERA detta Nomis Fosca";26;"Laura  ONOFRI";27;"Michele  PAOLINO";28;"Michele Paolo PASTORE detto Paolo";29;"Lorenza  PATRIARCA";30;"Gabriella  PISTONE";31;"Nicola Felice  POMPONIO";32;"Francesca  RAMONDO";33;"Alberto Claudio  SALUZZO";34;"Federica  SCANDEREBECH";35;"Daniela  TODARELLO";36;"Angelica Stefania Renata TROVARELLI";37;"Maria Elena  TUFARO";38;"Giovanni VENTURA detto Gianni";39;"Silvio  VIALE";40;"Cinzia  VIOLA";"Totale voti validi"
265;"S";3;7;2;3;"F849";361;407;768;;6;;2;;1;;1;;0;;2;;7;;3;;1;;2;;3;;0;;4;;0;;0;;6;;0;;0;;0;;1;;1;;0;;2;;0;;0;;1;;2;;0;;0;;1;;0;;0;;1;;1;;0;;0;;2;;8;;1;;0;59
266;"S";3;7;2;3;"F849";480;536;1016;;4;;0;;0;;1;;0;;1;;5;;1;;0;;1;;0;;0;;5;;0;;0;;4;;0;;3;;3;;7;;0;;0;;1;;2;;0;;2;;6;;0;;1;;2;;0;;0;;0;;1;;0;;0;;2;;1;;1;;1;55
267;"S";3;7;2;3;"F728";528;541;1069;;4;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;4;;2;;3;;0;;0;;0;;1;;1;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;1;;0;32
268;"S";3;7;2;3;"F849";362;433;795;;2;;0;;0;;0;;1;;0;;2;;0;;1;;0;;1;;0;;5;;0;;3;;4;;0;;2;;8;;3;;5;;0;;4;;0;;0;;0;;4;;4;;0;;4;;0;;0;;2;;0;;2;;0;;4;;2;;0;;0;63
269;"S";3;18;8;4;"F747";336;397;733;;1;;0;;0;;1;;3;;3;;1;;0;;2;;4;;3;;0;;0;;1;;1;;3;;0;;2;;1;;10;;4;;0;;1;;2;;4;;2;;4;;1;;2;;3;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;64
270;"S";3;18;8;4;"F747";338;349;687;;5;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;4;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;24
271;"S";3;18;8;4;"F747";345;419;764;;3;;0;;0;;0;;1;;0;;1;;1;;1;;0;;3;;0;;2;;1;;0;;4;;2;;2;;0;;7;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;1;;0;37
272;"S";3;18;8;4;"F747";314;359;673;;0;;0;;0;;0;;2;;3;;1;;0;;1;;0;;0;;0;;1;;0;;0;;1;;2;;0;;2;;5;;0;;0;;4;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;2;;0;;4;;4;;1;;0;;0;37
273;"S";3;18;8;4;"F521";354;433;787;;2;;0;;1;;2;;0;;2;;2;;0;;2;;2;;1;;0;;1;;1;;1;;1;;3;;2;;3;;4;;3;;1;;0;;0;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;3;;2;45
274;"S";3;18;8;4;"F521";327;369;696;;1;;1;;0;;0;;0;;4;;2;;0;;0;;3;;1;;0;;0;;0;;4;;1;;0;;1;;5;;1;;3;;0;;5;;0;;0;;0;;2;;4;;2;;3;;0;;0;;3;;0;;0;;0;;6;;0;;1;;2;55
275;"S";3;18;8;4;"F501";316;364;680;;0;;0;;0;;0;;0;;2;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;10
276;"S";3;18;8;4;"F501";278;342;620;;0;;0;;0;;0;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;2;;3;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;20
277;"S";3;18;8;4;"F501";279;303;582;;2;;2;;0;;0;;0;;2;;3;;0;;0;;2;;0;;0;;0;;2;;0;;3;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;1;26
278;"S";3;18;8;4;"F521";381;418;799;;2;;1;;0;;0;;0;;5;;3;;0;;0;;4;;0;;0;;0;;0;;1;;3;;2;;0;;9;;3;;1;;3;;2;;1;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;45
279;"S";3;18;8;4;"F521";310;376;686;;0;;1;;0;;0;;0;;1;;0;;0;;2;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;17
280;"S";3;18;8;4;"F521";380;465;845;;1;;0;;2;;4;;0;;1;;2;;1;;0;;0;;1;;0;;2;;1;;4;;0;;0;;3;;7;;0;;0;;0;;1;;8;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;46
281;"S";3;18;8;4;"F521";394;409;803;;3;;3;;0;;1;;1;;0;;2;;1;;0;;1;;2;;0;;2;;0;;2;;2;;0;;2;;5;;0;;2;;0;;0;;0;;2;;4;;1;;2;;1;;0;;0;;0;;0;;2;;2;;2;;1;;0;;1;;0;47
282;"S";3;18;8;4;"F521";367;437;804;;1;;0;;0;;0;;1;;2;;2;;0;;0;;2;;2;;0;;4;;0;;0;;0;;0;;0;;0;;3;;2;;0;;4;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;5;;0;;0;;1;;0;;0;;1;33
283;"S";3;18;8;4;"F521";322;408;730;;2;;0;;0;;1;;1;;0;;1;;0;;0;;0;;4;;0;;1;;0;;1;;1;;1;;1;;6;;3;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;2;;0;32
284;"S";3;18;8;4;"F521";396;427;823;;1;;0;;1;;7;;4;;0;;0;;0;;0;;0;;1;;1;;1;;0;;2;;4;;3;;1;;5;;1;;0;;1;;2;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;2;;0;43
285;"S";3;18;8;4;"F529";279;326;605;;0;;3;;3;;0;;2;;1;;3;;0;;1;;2;;1;;0;;3;;1;;4;;3;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;3;;1;;0;;0;;2;;1;;0;42
286;"S";3;18;8;4;"F529";389;448;837;;1;;0;;0;;2;;0;;0;;2;;1;;1;;0;;4;;0;;2;;1;;0;;3;;0;;1;;1;;4;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;2;;0;31
287;"S";3;18;8;4;"F529";293;357;650;;3;;0;;0;;0;;2;;2;;0;;0;;1;;1;;4;;0;;0;;0;;0;;0;;0;;0;;1;;14;;0;;0;;3;;1;;0;;3;;1;;0;;1;;0;;0;;0;;0;;1;;4;;0;;1;;1;;1;;0;45
288;"S";3;18;8;4;"F529";276;332;608;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;3;;0;;0;;2;;0;;0;;2;;0;;1;;0;;1;;3;;5;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;6;;2;;0;;6;;2;;1;;0;42
289;"S";3;18;8;4;"F501";438;464;902;;3;;0;;0;;0;;0;;8;;2;;2;;1;;6;;3;;0;;1;;0;;7;;0;;0;;0;;0;;3;;5;;0;;1;;0;;0;;1;;1;;6;;0;;0;;0;;2;;0;;1;;0;;1;;1;;2;;0;;0;57
290;"S";3;18;8;4;"F501";353;430;783;;0;;0;;0;;2;;2;;3;;9;;0;;1;;7;;0;;0;;1;;0;;2;;9;;3;;3;;1;;5;;0;;3;;1;;0;;0;;0;;2;;2;;0;;6;;0;;0;;7;;3;;0;;2;;1;;0;;0;;0;75
291;"S";3;18;8;4;"F529";378;410;788;;1;;0;;0;;1;;6;;4;;3;;1;;2;;6;;1;;0;;2;;0;;2;;3;;7;;0;;5;;5;;0;;0;;1;;0;;0;;0;;14;;2;;2;;2;;0;;0;;0;;2;;3;;1;;1;;0;;2;;1;80
292;"S";3;18;8;4;"F690";349;388;737;;3;;2;;0;;0;;2;;3;;2;;1;;0;;2;;0;;0;;1;;0;;5;;1;;1;;0;;4;;0;;1;;0;;5;;0;;0;;0;;2;;3;;2;;2;;0;;1;;2;;3;;1;;0;;4;;4;;2;;0;59
293;"S";3;18;8;4;"F690";381;414;795;;0;;0;;0;;5;;1;;0;;1;;1;;5;;0;;5;;0;;0;;0;;2;;1;;1;;3;;0;;4;;1;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;2;;1;;1;42
294;"S";3;18;8;4;"F690";281;324;605;;2;;1;;0;;1;;0;;3;;5;;0;;0;;3;;0;;0;;1;;3;;2;;5;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;33
295;"S";3;18;8;4;"F690";419;482;901;;2;;1;;1;;2;;0;;2;;6;;0;;0;;3;;0;;1;;1;;1;;6;;6;;1;;0;;4;;7;;3;;0;;0;;1;;1;;3;;6;;6;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;2;75
296;"S";3;18;8;4;"F690";388;447;835;;1;;0;;0;;2;;0;;1;;5;;0;;0;;1;;0;;0;;1;;0;;4;;5;;0;;0;;0;;1;;2;;0;;4;;0;;0;;2;;0;;4;;0;;1;;0;;0;;1;;0;;0;;0;;4;;5;;0;;1;45
297;"S";3;18;8;4;"F690";349;398;747;;1;;0;;2;;0;;0;;1;;7;;1;;2;;0;;2;;0;;0;;0;;7;;7;;2;;0;;0;;2;;2;;0;;1;;0;;0;;0;;3;;6;;3;;1;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;54
298;"S";3;18;8;4;"F690";344;400;744;;1;;0;;0;;0;;0;;2;;4;;0;;1;;0;;3;;0;;0;;0;;2;;4;;0;;1;;1;;2;;2;;0;;3;;1;;1;;1;;1;;2;;0;;0;;0;;0;;1;;0;;1;;0;;3;;0;;2;;0;39
299;"S";3;18;8;4;"F701";342;401;743;;0;;0;;0;;0;;1;;6;;5;;3;;1;;2;;0;;0;;0;;0;;0;;5;;0;;0;;0;;8;;5;;0;;1;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;45
300;"S";3;18;8;4;"F701";379;428;807;;2;;1;;1;;0;;1;;0;;0;;0;;0;;0;;3;;0;;1;;1;;0;;0;;2;;0;;0;;5;;0;;3;;0;;0;;0;;3;;2;;0;;0;;5;;1;;0;;2;;2;;0;;0;;0;;3;;1;;0;39
301;"S";3;18;8;4;"F701";465;518;983;;0;;0;;0;;0;;0;;3;;0;;1;;1;;1;;1;;0;;5;;0;;0;;0;;1;;2;;3;;3;;1;;0;;2;;0;;0;;0;;1;;1;;1;;3;;1;;0;;3;;2;;0;;0;;3;;2;;0;;1;42
302;"S";3;18;8;4;"F501";386;430;816;;0;;0;;0;;2;;0;;4;;2;;0;;1;;2;;1;;0;;0;;0;;0;;1;;4;;3;;2;;2;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;4;;2;;0;;0;38
303;"S";3;18;8;4;"F724";439;508;947;;4;;0;;0;;0;;0;;1;;4;;0;;1;;2;;0;;0;;0;;1;;5;;4;;2;;1;;1;;0;;0;;0;;2;;0;;0;;1;;2;;2;;0;;0;;4;;0;;0;;5;;1;;2;;2;;4;;0;;0;51
304;"S";3;18;8;4;"F724";345;386;731;;1;;0;;0;;0;;3;;1;;5;;0;;2;;4;;1;;0;;0;;1;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;2;;0;36
305;"S";3;18;8;4;"F724";327;369;696;;2;;1;;0;;3;;1;;0;;2;;0;;0;;0;;2;;0;;0;;2;;0;;5;;0;;2;;1;;2;;2;;1;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;3;;0;;1;38
306;"S";3;18;8;4;"F724";394;521;915;;3;;0;;0;;1;;1;;18;;1;;2;;0;;22;;6;;0;;0;;0;;5;;1;;0;;1;;0;;0;;1;;1;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;4;;0;;1;;1;;0;;0;;0;73
307;"S";3;18;8;4;"F724";393;437;830;;0;;0;;1;;0;;5;;5;;1;;1;;4;;2;;0;;0;;2;;0;;2;;6;;0;;0;;4;;3;;4;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;1;;0;51
308;"S";3;18;8;4;"F724";425;465;890;;0;;0;;1;;0;;4;;0;;0;;0;;0;;3;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;17
309;"S";3;18;8;4;"F724";323;345;668;;0;;0;;0;;0;;3;;0;;5;;0;;0;;0;;2;;0;;0;;0;;0;;6;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;5;;2;;0;;1;;0;;0;;1;;0;;0;;2;;0;;3;;0;;0;33
310;"S";3;18;8;4;"F724";291;341;632;;0;;0;;0;;0;;4;;0;;1;;0;;1;;0;;2;;3;;1;;0;;2;;3;;1;;0;;1;;0;;3;;2;;2;;0;;0;;0;;6;;2;;0;;1;;0;;0;;0;;5;;0;;0;;3;;3;;1;;0;47
311;"S";3;18;8;4;"F501";420;453;873;;1;;0;;1;;0;;0;;1;;5;;0;;0;;1;;0;;0;;1;;0;;2;;3;;0;;0;;2;;0;;4;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;4;;3;;0;;1;;8;;0;;1;41
312;"S";3;18;8;4;"F655";439;481;920;;3;;1;;0;;2;;0;;5;;0;;0;;0;;4;;2;;0;;0;;0;;3;;0;;0;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;3;;0;;1;;1;;0;33
313;"S";3;18;8;4;"F655";323;347;670;;2;;0;;0;;0;;0;;0;;1;;4;;0;;3;;3;;0;;0;;0;;6;;1;;1;;0;;3;;1;;1;;0;;1;;0;;5;;0;;0;;5;;0;;0;;0;;0;;0;;1;;1;;11;;1;;1;;1;;0;53
314;"S";3;18;8;4;"F655";312;347;659;;1;;0;;1;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;2;;3;;3;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;6;;0;;3;;0;;0;;1;;3;35
315;"S";3;18;8;4;"F655";379;399;778;;0;;0;;1;;1;;4;;2;;6;;0;;1;;2;;1;;1;;4;;0;;1;;5;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;1;;0;;0;;4;;1;;1;;2;;0;;3;;0;48
316;"S";3;18;8;4;"F655";352;404;756;;0;;0;;1;;0;;0;;0;;11;;0;;1;;0;;2;;0;;0;;1;;5;;11;;0;;0;;1;;2;;0;;0;;4;;0;;0;;0;;1;;4;;5;;1;;0;;0;;1;;1;;0;;1;;3;;0;;0;;0;56
317;"S";3;18;8;4;"F655";328;344;672;;1;;0;;0;;1;;0;;3;;0;;1;;1;;4;;0;;0;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;28
318;"S";3;18;8;4;"F655";336;415;751;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;1;;0;;2;;0;;0;;0;;1;;0;;2;;1;;0;;0;;0;;1;;0;;0;;3;;1;;0;;1;;4;;0;;1;;3;;0;;0;;0;;5;;2;;0;31
319;"S";3;18;8;4;"F655";283;319;602;;2;;0;;0;;2;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;2;;5;;0;;0;;1;;0;;2;;0;;4;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;1;;4;;1;;0;;2;38
320;"S";3;18;8;4;"F655";350;367;717;;0;;0;;0;;2;;0;;0;;2;;0;;2;;1;;1;;1;;4;;0;;0;;1;;1;;3;;4;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;27
321;"S";4;6;1;1;"F688";394;466;860;;1;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;3;;5;;2;;1;;3;;0;;0;;1;;0;;0;;0;;5;;3;;0;;0;;1;;0;;3;;0;;0;;1;;2;;1;39
322;"S";4;6;1;1;"F688";332;372;704;;1;;5;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;1;;0;;1;;0;;6;;6;;1;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;1;;2;;0;;0;;0;;2;;0;;0;36
323;"S";4;6;1;1;"F688";309;357;666;;0;;7;;1;;2;;0;;2;;1;;0;;1;;0;;0;;0;;3;;0;;3;;1;;1;;2;;9;;3;;0;;1;;1;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;4;;1;;0;;1;;1;;0;;1;51
324;"S";4;6;1;1;"F527";342;404;746;;1;;5;;3;;0;;0;;2;;2;;0;;2;;1;;0;;0;;4;;0;;1;;0;;0;;0;;5;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;0;34
325;"S";4;6;1;1;"F527";326;334;660;;5;;1;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;5;;2;;1;;2;;0;;0;;2;;0;;0;;6;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;1;;1;37
326;"S";4;6;1;1;"F527";375;425;800;;1;;4;;0;;1;;0;;0;;2;;0;;3;;1;;3;;0;;10;;0;;1;;3;;0;;2;;7;;1;;1;;1;;1;;1;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;5;;0;53
327;"S";4;6;1;1;"F527";340;406;746;;0;;7;;5;;4;;0;;0;;2;;1;;0;;0;;0;;0;;3;;3;;3;;1;;1;;5;;1;;3;;3;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;4;;0;;3;;1;;0;;2;;0;57
328;"S";4;6;1;1;"F688";304;351;655;;1;;8;;4;;1;;0;;1;;0;;1;;0;;0;;2;;0;;6;;0;;0;;1;;0;;2;;3;;1;;3;;0;;2;;0;;1;;0;;0;;0;;3;;3;;0;;0;;3;;0;;0;;0;;0;;4;;3;;1;54
329;"S";4;6;1;1;"F527";364;407;771;;8;;10;;1;;1;;0;;0;;2;;2;;3;;0;;0;;0;;3;;0;;1;;2;;0;;0;;2;;2;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;1;46
330;"S";4;6;1;1;"F688";295;344;639;;0;;5;;1;;1;;0;;0;;1;;0;;3;;0;;1;;0;;1;;0;;0;;1;;0;;0;;1;;0;;3;;3;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;4;;1;;0;32
331;"S";4;6;1;1;"F600";388;371;759;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;2;;0;;1;;3;;3;;3;;0;;0;;0;;0;;0;;1;;1;;1;;0;;2;;0;;0;;1;;1;;1;;0;;0;;1;;1;;0;29
332;"S";4;6;1;1;"F688";417;481;898;;10;;4;;0;;1;;0;;5;;0;;0;;1;;4;;0;;0;;3;;3;;1;;0;;0;;1;;3;;6;;0;;0;;0;;3;;1;;0;;0;;0;;4;;0;;0;;2;;3;;2;;3;;1;;0;;0;;6;;0;67
333;"S";4;6;1;1;"F527";361;396;757;;3;;1;;1;;0;;3;;0;;3;;2;;1;;0;;0;;1;;2;;0;;2;;2;;1;;1;;6;;9;;3;;0;;3;;1;;2;;3;;0;;2;;3;;0;;0;;0;;0;;1;;0;;1;;4;;0;;6;;1;68
334;"S";4;6;1;1;"F527";345;456;801;;8;;13;;6;;4;;0;;2;;0;;1;;3;;2;;2;;0;;3;;0;;1;;0;;1;;1;;8;;3;;2;;0;;0;;2;;6;;2;;0;;1;;2;;2;;1;;0;;1;;2;;1;;0;;0;;0;;2;;0;82
335;"S";4;6;1;1;"F527";264;431;695;;1;;2;;0;;2;;0;;1;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;1;;1;;0;;1;;2;;1;;1;;1;;0;;1;;0;;0;;0;;0;;1;;1;;0;;4;;0;;4;;0;32
336;"S";4;6;1;1;"F600";357;418;775;;4;;14;;2;;0;;0;;2;;1;;0;;4;;0;;2;;0;;6;;0;;2;;2;;0;;0;;1;;2;;0;;2;;2;;2;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;2;57
337;"S";4;6;1;1;"F600";369;425;794;;4;;7;;2;;0;;12;;2;;0;;0;;1;;2;;4;;0;;3;;0;;0;;0;;0;;3;;8;;6;;2;;2;;0;;0;;0;;1;;0;;0;;1;;3;;0;;1;;0;;1;;0;;1;;1;;2;;2;;0;71
338;"S";4;6;1;1;"F600";382;487;869;;5;;6;;2;;1;;0;;1;;0;;2;;2;;0;;1;;0;;10;;1;;2;;0;;0;;4;;7;;5;;0;;0;;1;;0;;2;;4;;1;;2;;0;;1;;0;;2;;0;;1;;6;;1;;0;;1;;3;;0;74
339;"S";4;6;1;1;"F600";390;435;825;;1;;14;;2;;2;;2;;5;;1;;0;;5;;1;;1;;0;;3;;1;;3;;1;;3;;1;;7;;3;;1;;0;;2;;2;;3;;1;;1;;1;;5;;2;;0;;0;;4;;0;;1;;0;;1;;0;;1;;0;81
340;"S";4;6;1;1;"F600";338;415;753;;5;;15;;0;;0;;7;;5;;0;;2;;2;;4;;0;;0;;6;;1;;0;;2;;0;;4;;3;;12;;0;;0;;2;;0;;1;;3;;0;;0;;8;;2;;0;;0;;1;;3;;3;;0;;1;;0;;6;;0;98
341;"S";4;6;1;1;"F600";363;455;818;;10;;6;;1;;2;;1;;1;;0;;0;;5;;3;;0;;0;;3;;4;;3;;0;;0;;2;;5;;5;;1;;1;;2;;0;;0;;2;;2;;1;;3;;0;;0;;0;;2;;0;;1;;0;;2;;0;;5;;1;74
342;"S";4;6;4;2;"F566";389;422;811;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;2;;2;;0;;0;;7;;1;;0;28
343;"S";4;6;4;2;"F566";313;361;674;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;15;;1;;0;;0;;3;;1;;0;;0;;0;;1;;0;;0;;0;;15;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;1;;0;46
344;"S";4;6;4;2;"F566";423;460;883;;0;;6;;3;;0;;1;;0;;3;;0;;3;;0;;0;;0;;6;;0;;6;;0;;0;;3;;4;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;42
345;"S";4;6;4;2;"F568";403;435;838;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;4;;0;;3;;2;;2;;1;;0;;0;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;8;;3;;1;35
346;"S";4;6;4;2;"F568";575;543;1118;;4;;1;;1;;5;;2;;1;;3;;0;;9;;1;;3;;0;;7;;4;;0;;4;;2;;2;;2;;0;;7;;2;;1;;1;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;4;;0;;0;;11;;0;;3;84
347;"S";4;6;4;2;"F566";614;579;1193;;3;;9;;3;;1;;2;;2;;1;;0;;1;;4;;0;;0;;5;;1;;5;;0;;0;;3;;8;;3;;1;;3;;0;;1;;2;;2;;0;;2;;5;;1;;0;;0;;0;;2;;1;;0;;0;;4;;0;;1;76
348;"S";4;6;4;2;"F568";346;336;682;;0;;0;;2;;0;;0;;0;;1;;0;;3;;0;;0;;0;;5;;0;;0;;0;;1;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;19
349;"S";4;6;4;2;"F566";291;308;599;;3;;3;;1;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;4;;0;;1;;2;;1;;3;;1;;1;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;2;;3;;2;;0;37
350;"S";4;6;4;2;"F566";398;425;823;;2;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;3;;1;;2;;1;;2;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;3;;1;;0;;0;;0;;0;;1;;0;26
351;"S";4;8;3;3;"F846";317;350;667;;0;;0;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;3;;1;;0;;0;;0;;2;;0;;0;;1;;1;;2;;0;;0;23
352;"S";4;8;3;3;"F644";339;377;716;;2;;6;;0;;0;;0;;1;;5;;1;;0;;1;;0;;0;;0;;0;;3;;5;;1;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;34
353;"S";4;8;3;3;"F644";345;401;746;;2;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
354;"S";4;8;3;3;"F644";419;457;876;;4;;4;;2;;0;;0;;2;;2;;0;;2;;0;;0;;0;;2;;0;;3;;0;;2;;1;;13;;0;;2;;0;;0;;0;;0;;1;;1;;3;;1;;2;;0;;0;;3;;0;;3;;2;;1;;0;;5;;1;62
