EUROPEE 2019

LISTA: 10 - MOVIMENTO 5 STELLE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DANZI' MARIA ANGELA (detta MARIANGELA)";2;"CASALINO EUGENIO";3;"EVI ELEONORA";4;"BEGHIN TIZIANA";5;"MALIVINDI SILVIA";6;"DI FEO CHRISTIAN";7;"MACCHI PAOLA";8;"GILARDONI MARCELLA";9;"TOGNO ANDREA";10;"MASTRUZZO GIUSEPPE RENATO";11;"TROMBONI DANIELE";12;"PIZZIGHINI PAOLA";13;"DI PIERRO ALESSANDRO";14;"MESMAEKER MARCO (detto MES)";15;"PALUMBO ANDREA";16;"BARELLO SIMONA";17;"CLERICI NICOLA";18;"MIGLIORE MARIA CRISTINA";19;"FERRARIS MONICA";20;"PUOZZO PIERO";"Totale voti validi"
469;"S";5;14;2;4;"F538";399;432;831;;0;;2;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
470;"S";5;14;2;4;"F753";343;358;701;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
471;"S";5;14;2;4;"F753";370;370;740;;3;;2;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;1;;1;;0;;0;13
472;"S";5;14;2;4;"F753";422;431;853;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
473;"S";5;14;2;4;"F753";256;325;581;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;5
474;"S";5;13;3;3;"F595";508;513;1021;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
475;"S";5;13;3;3;"F595";348;434;782;;0;;0;;1;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;8
476;"S";5;13;3;3;"F595";400;378;778;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
477;"S";5;13;3;3;"F517";380;398;778;;0;;3;;0;;2;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;11
478;"S";5;13;3;3;"F595";442;448;890;;1;;2;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;10
479;"S";5;13;3;3;"F595";529;520;1049;;1;;0;;1;;3;;0;;0;;0;;3;;0;;1;;0;;0;;1;;0;;4;;1;;0;;0;;0;;1;16
480;"S";5;13;3;3;"F595";456;460;916;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;6
481;"S";5;13;3;3;"F706";286;367;653;;1;;1;;4;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;13
482;"S";5;13;3;3;"F561";291;338;629;;2;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;9
483;"S";5;13;3;3;"F561";287;311;598;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
484;"S";5;13;3;3;"F768";302;332;634;;1;;0;;0;;1;;1;;0;;1;;2;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;11
485;"S";5;13;3;3;"F768";276;358;634;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
486;"S";5;13;3;3;"F768";305;356;661;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;7
487;"S";5;13;3;3;"F768";306;354;660;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
488;"S";5;13;3;3;"F768";381;407;788;;1;;1;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;2;10
489;"S";5;13;3;3;"F768";459;469;928;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
490;"S";5;13;3;3;"F768";390;431;821;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
491;"S";5;13;3;3;"F753";314;351;665;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;2
492;"S";5;13;3;3;"F706";305;348;653;;2;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;9
493;"S";5;13;3;3;"F760";347;510;857;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
494;"S";5;13;3;3;"F760";369;402;771;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;6
495;"S";5;13;3;3;"F760";346;348;694;;2;;0;;0;;3;;2;;0;;0;;0;;0;;3;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;14
496;"S";5;13;3;3;"F760";409;455;864;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
497;"S";5;13;3;3;"F760";356;393;749;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
498;"S";5;13;3;3;"F760";356;390;746;;1;;0;;1;;2;;1;;0;;1;;1;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;10
499;"S";5;13;3;3;"F517";344;380;724;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
500;"S";5;13;3;3;"F517";354;438;792;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
501;"S";5;13;3;3;"F517";339;368;707;;0;;1;;0;;1;;1;;0;;0;;0;;0;;1;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;8
502;"S";5;13;3;3;"F517";307;364;671;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
503;"S";5;13;3;3;"F517";366;385;751;;3;;1;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
504;"S";5;13;3;3;"F595";321;366;687;;0;;2;;5;;2;;0;;1;;2;;1;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;16
505;"S";5;13;3;3;"F517";340;381;721;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
506;"S";5;13;3;3;"F595";374;397;771;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
507;"S";5;13;3;3;"F517";341;377;718;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;3
508;"S";5;6;2;4;"F503";431;422;853;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;7
509;"S";5;13;3;3;"F706";364;428;792;;1;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
510;"S";5;13;3;3;"F706";442;498;940;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
511;"S";5;13;3;3;"F706";422;442;864;;1;;1;;1;;1;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;1;;0;;0;11
512;"S";5;13;3;3;"F706";468;471;939;;0;;0;;2;;1;;0;;0;;0;;3;;0;;0;;0;;0;;3;;0;;3;;1;;2;;0;;1;;3;19
513;"S";5;13;3;3;"F604";469;233;702;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
514;"S";5;13;3;3;"F604";314;327;641;;2;;0;;0;;0;;0;;1;;1;;1;;1;;0;;0;;0;;0;;0;;1;;2;;2;;0;;0;;0;11
515;"S";5;13;3;3;"F604";315;378;693;;2;;2;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
516;"S";5;13;3;3;"F604";313;366;679;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;3;;0;;0;;3;;0;;0;9
517;"S";5;13;3;3;"F604";306;356;662;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
518;"S";5;13;3;3;"F633";368;382;750;;2;;1;;0;;3;;0;;0;;0;;0;;3;;1;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;14
519;"S";5;13;3;3;"F633";365;426;791;;2;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;9
520;"S";5;13;3;3;"F633";318;339;657;;2;;0;;1;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;11
521;"S";5;13;3;3;"F561";448;554;1002;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
522;"S";5;13;3;3;"F561";395;410;805;;1;;0;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;10
523;"S";5;13;3;3;"F576";240;334;574;;1;;1;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
524;"S";5;13;3;3;"F576";305;331;636;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;2
525;"S";5;14;2;4;"F671";411;466;877;;1;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;8
526;"S";5;14;2;4;"F671";282;347;629;;0;;0;;1;;2;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;2;;0;;1;;0;10
527;"S";5;14;2;4;"F671";441;515;956;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;2;9
528;"S";5;14;2;4;"F671";466;538;1004;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
529;"S";5;14;2;4;"F538";162;151;313;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;4
530;"S";5;14;2;4;"F753";354;373;727;;1;;0;;0;;1;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
531;"S";5;14;2;4;"F671";386;418;804;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
532;"S";5;1;2;4;"F635";245;288;533;;0;;0;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
533;"S";5;1;2;4;"F635";345;331;676;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
534;"S";5;1;2;4;"F693";295;287;582;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
535;"S";6;2;1;4;"F584";341;357;698;;2;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;7
536;"S";6;2;2;4;"F700";301;409;710;;1;;0;;2;;5;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;16
537;"S";6;2;2;4;"F700";337;389;726;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
538;"S";6;2;2;4;"F700";283;327;610;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;5
539;"S";6;2;2;4;"F700";418;486;904;;1;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;7
540;"S";6;2;2;4;"F700";344;361;705;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
541;"S";6;2;2;4;"F700";332;353;685;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;5
542;"S";6;2;2;4;"F700";315;359;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
543;"S";6;2;2;4;"F598";399;431;830;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;3
544;"S";6;2;2;4;"F584";319;367;686;;0;;0;;1;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;7
545;"S";6;2;2;4;"F584";260;323;583;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;6
546;"S";6;2;2;4;"F584";412;453;865;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
547;"S";6;2;2;4;"F584";392;434;826;;2;;2;;4;;1;;1;;0;;0;;1;;2;;0;;0;;0;;0;;1;;3;;1;;0;;0;;0;;1;19
548;"S";6;2;2;4;"F584";362;430;792;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
549;"S";6;3;2;4;"F598";313;336;649;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
550;"S";6;3;2;4;"F598";267;267;534;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
551;"S";6;3;2;4;"F702";284;279;563;;0;;0;;3;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;9
552;"S";6;3;2;4;"F598";251;271;522;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
553;"S";6;3;2;4;"F598";264;256;520;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
554;"S";6;3;2;4;"F702";266;287;553;;1;;1;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;9
555;"S";6;3;2;4;"F598";299;287;586;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
556;"S";6;3;2;4;"F598";250;324;574;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
557;"S";6;3;2;4;"F598";277;272;549;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
558;"S";6;3;2;4;"F598";310;369;679;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;7
559;"S";6;3;2;4;"F518";331;345;676;;1;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
560;"S";6;3;2;4;"F518";304;357;661;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
561;"S";6;3;2;4;"F518";334;383;717;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
562;"S";6;3;2;4;"F598";293;307;600;;1;;0;;1;;5;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;12
563;"S";6;3;2;4;"F518";297;306;603;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
564;"S";6;3;2;4;"F727";264;288;552;;3;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;10
565;"S";6;3;2;4;"F727";297;321;618;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;3
566;"S";6;3;2;4;"F727";287;304;591;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
567;"S";6;3;2;4;"F518";275;309;584;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;4
568;"S";6;3;2;4;"F727";323;332;655;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
569;"S";6;3;2;4;"F727";263;256;519;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
570;"S";6;3;2;4;"F727";296;322;618;;0;;0;;2;;6;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;14
571;"S";6;3;2;4;"F518";302;304;606;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
572;"S";6;3;2;4;"F702";617;618;1235;;0;;0;;0;;0;;0;;1;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;9
573;"S";6;3;2;4;"F702";503;499;1002;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;3
574;"S";6;3;2;4;"F702";303;295;598;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
575;"S";6;3;2;4;"F702";478;490;968;;0;;1;;2;;3;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
576;"S";6;3;2;4;"F727";343;331;674;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;8
577;"S";6;3;2;4;"F727";243;252;495;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
578;"S";6;3;2;4;"F727";401;425;826;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;7
579;"S";6;2;2;4;"F649";323;370;693;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
580;"S";6;2;2;4;"F649";265;360;625;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
581;"S";6;2;2;4;"F649";343;373;716;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;2
582;"S";6;2;2;4;"F649";352;359;711;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
583;"S";6;2;2;4;"F649";362;410;772;;1;;1;;0;;3;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;9
584;"S";6;2;2;4;"F649";328;356;684;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
585;"S";6;2;2;4;"F809";234;282;516;;1;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
586;"S";6;2;2;4;"F649";291;334;625;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
587;"S";6;2;2;4;"F809";306;304;610;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
588;"S";6;2;2;4;"F809";320;327;647;;3;;3;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;11
589;"S";6;1;2;4;"F727";364;410;774;;3;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;12
590;"S";6;1;2;4;"F727";326;344;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
591;"S";6;1;2;4;"F727";324;363;687;;0;;0;;1;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
592;"S";6;1;2;4;"F554";335;388;723;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
593;"S";6;1;2;4;"F637";373;421;794;;2;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
594;"S";6;1;2;4;"F637";298;309;607;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
595;"S";6;1;2;4;"F637";321;401;722;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
596;"S";6;1;2;4;"F637";377;441;818;;2;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
597;"S";6;1;2;4;"F637";323;394;717;;0;;0;;0;;2;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;9
598;"S";6;1;2;4;"F637";287;342;629;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
599;"S";6;1;2;4;"F649";320;363;683;;1;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;8
600;"S";6;1;2;4;"F649";399;420;819;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
601;"S";6;1;2;4;"F649";312;364;676;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;5;;0;;0;;0;8
602;"S";6;1;2;4;"F637";279;329;608;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
603;"S";6;1;2;4;"F637";317;385;702;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
604;"S";6;1;2;4;"F649";257;293;550;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;6
605;"S";6;1;2;4;"F554";324;379;703;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;6
606;"S";6;1;2;4;"F554";438;437;875;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;1;;0;7
607;"S";6;1;2;4;"F602";392;405;797;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
608;"S";6;1;2;4;"F602";372;413;785;;2;;1;;2;;4;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;0;;1;;1;;3;;0;20
609;"S";6;1;2;4;"F602";478;496;974;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;8
610;"S";6;1;2;4;"F602";418;435;853;;2;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;9
611;"S";6;1;2;4;"F554";317;351;668;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
612;"S";6;1;2;4;"F554";355;427;782;;2;;2;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;2;;0;;0;;0;;1;13
613;"S";6;14;2;4;"F632";350;305;655;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;7
614;"S";6;1;2;4;"F632";291;320;611;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;5
615;"S";6;1;2;4;"F632";311;381;692;;1;;1;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;9
616;"S";6;1;2;4;"F508";295;338;633;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
617;"S";6;1;2;4;"F632";333;345;678;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
618;"S";6;1;2;4;"F508";347;411;758;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
619;"S";6;1;2;4;"F508";321;354;675;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;10
620;"S";6;1;2;4;"F508";419;395;814;;2;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
621;"S";6;1;2;4;"F766";349;332;681;;1;;3;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;12
622;"S";6;1;2;4;"F766";475;446;921;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
623;"S";6;1;2;4;"F766";432;504;936;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;5
624;"S";6;1;2;4;"F657";497;535;1032;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;7
625;"S";6;1;2;4;"F512";461;490;951;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
626;"S";6;1;2;4;"F657";395;405;800;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
