EUROPEE 2019

LISTA: 12 - LEGA SALVINI PREMIER

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SALVINI MATTEO";2;"ANDREINA HEIDI MONICA";3;"CAMPOMENOSI MARCO";4;"CAPPELLARI ALESSANDRA";5;"CASIRAGHI MARTA";6;"CATTANEO DANTE (detto DANTE)";7;"CIOCCA ANGELO   (detto COCCIA)";8;"GANCIA in CALDEROLI GIANNA";9;"LANCINI DANILO OSCAR";10;"MARRAPODI PIETRO ANTONIO";11;"MOLTENI LAURA";12;"PANZA ALESSANDRO";13;"POGGIO VITTORIA";14;"PORRO CRISTINA";15;"RACCA MARCO";16;"SAMMARITANI PAOLO";17;"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)";18;"TOVAGLIERI ISABELLA";19;"ZAMBELLI STEFANIA";20;"ZANNI MARCO";"Totale voti validi"
468;"S";5;14;2;4;"F538";350;360;710;;36;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;36
469;"S";5;14;2;4;"F538";399;432;831;;55;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;59
470;"S";5;14;2;4;"F753";343;358;701;;40;;0;;0;;0;;0;;0;;0;;2;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;46
471;"S";5;14;2;4;"F753";370;370;740;;24;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;3;;0;;0;;0;;1;;0;;0;;0;32
472;"S";5;14;2;4;"F753";422;431;853;;37;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;3;;0;;0;;0;;3;;0;;0;;0;48
473;"S";5;14;2;4;"F753";256;325;581;;30;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;30
474;"S";5;13;3;3;"F595";508;513;1021;;32;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;36
475;"S";5;13;3;3;"F595";348;434;782;;34;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;39
476;"S";5;13;3;3;"F595";400;378;778;;46;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;46
477;"S";5;13;3;3;"F517";380;398;778;;29;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;34
478;"S";5;13;3;3;"F595";442;448;890;;32;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;4;;0;;0;;0;;0;;0;;0;;0;40
479;"S";5;13;3;3;"F595";529;520;1049;;44;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;50
480;"S";5;13;3;3;"F595";456;460;916;;50;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;55
481;"S";5;13;3;3;"F706";286;367;653;;28;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;31
482;"S";5;13;3;3;"F561";291;338;629;;35;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;41
483;"S";5;13;3;3;"F561";287;311;598;;30;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;1;;1;;0;;0;;1;;0;;0;;0;36
484;"S";5;13;3;3;"F768";302;332;634;;24;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;1;;0;;1;;0;;1;;0;;0;;0;30
485;"S";5;13;3;3;"F768";276;358;634;;34;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;4;;0;;0;;0;40
486;"S";5;13;3;3;"F768";305;356;661;;23;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;1;29
487;"S";5;13;3;3;"F768";306;354;660;;34;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;37
488;"S";5;13;3;3;"F768";381;407;788;;27;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;32
489;"S";5;13;3;3;"F768";459;469;928;;49;;0;;0;;0;;0;;0;;0;;4;;0;;2;;1;;3;;6;;1;;1;;0;;0;;0;;0;;0;67
490;"S";5;13;3;3;"F768";390;431;821;;33;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;1;;1;;1;;0;;0;;3;;0;;0;;0;43
491;"S";5;13;3;3;"F753";314;351;665;;35;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;40
492;"S";5;13;3;3;"F706";305;348;653;;24;;3;;1;;2;;0;;0;;0;;0;;0;;2;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;38
493;"S";5;13;3;3;"F760";347;510;857;;27;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
494;"S";5;13;3;3;"F760";369;402;771;;29;;1;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;36
495;"S";5;13;3;3;"F760";346;348;694;;32;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;35
496;"S";5;13;3;3;"F760";409;455;864;;27;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;3;;4;;0;;3;;0;;0;;0;;0;;1;41
497;"S";5;13;3;3;"F760";356;393;749;;32;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;35
498;"S";5;13;3;3;"F760";356;390;746;;26;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;2;;2;;0;;1;;0;;1;;0;;0;;0;35
499;"S";5;13;3;3;"F517";344;380;724;;36;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;42
500;"S";5;13;3;3;"F517";354;438;792;;27;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;31
501;"S";5;13;3;3;"F517";339;368;707;;35;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;43
502;"S";5;13;3;3;"F517";307;364;671;;51;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;4;;0;;0;;0;;0;;0;;0;;0;60
503;"S";5;13;3;3;"F517";366;385;751;;38;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;41
504;"S";5;13;3;3;"F595";321;366;687;;41;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;48
505;"S";5;13;3;3;"F517";340;381;721;;26;;1;;0;;0;;0;;0;;2;;0;;0;;3;;0;;3;;3;;0;;0;;0;;0;;0;;0;;1;39
506;"S";5;13;3;3;"F595";374;397;771;;37;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;40
507;"S";5;13;3;3;"F517";341;377;718;;37;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;3;;0;;0;;0;;0;;2;;0;;0;46
508;"S";5;6;2;4;"F503";431;422;853;;46;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;49
509;"S";5;13;3;3;"F706";364;428;792;;38;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;42
510;"S";5;13;3;3;"F706";442;498;940;;26;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;2;;1;;2;;0;;1;;0;;0;;0;36
511;"S";5;13;3;3;"F706";422;442;864;;36;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;41
512;"S";5;13;3;3;"F706";468;471;939;;48;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;1;;0;;0;;0;;0;;0;;1;55
513;"S";5;13;3;3;"F604";469;233;702;;33;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;35
514;"S";5;13;3;3;"F604";314;327;641;;39;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;48
515;"S";5;13;3;3;"F604";315;378;693;;46;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;50
516;"S";5;13;3;3;"F604";313;366;679;;26;;0;;0;;0;;0;;0;;1;;2;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;32
517;"S";5;13;3;3;"F604";306;356;662;;30;;1;;0;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;36
518;"S";5;13;3;3;"F633";368;382;750;;35;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;41
519;"S";5;13;3;3;"F633";365;426;791;;47;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;54
520;"S";5;13;3;3;"F633";318;339;657;;40;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;51
521;"S";5;13;3;3;"F561";448;554;1002;;45;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;0;;1;;0;;3;;0;;0;;0;53
522;"S";5;13;3;3;"F561";395;410;805;;46;;0;;0;;0;;0;;0;;4;;1;;0;;1;;0;;2;;2;;1;;2;;0;;0;;0;;0;;0;59
523;"S";5;13;3;3;"F576";240;334;574;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;4;;0;;0;;0;;1;;0;;0;;0;35
524;"S";5;13;3;3;"F576";305;331;636;;36;;0;;0;;0;;1;;0;;1;;5;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;48
525;"S";5;14;2;4;"F671";411;466;877;;38;;0;;0;;0;;1;;0;;0;;6;;5;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;54
526;"S";5;14;2;4;"F671";282;347;629;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;29
527;"S";5;14;2;4;"F671";441;515;956;;35;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;2;;1;;1;;0;43
528;"S";5;14;2;4;"F671";466;538;1004;;48;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;3;;4;;0;;0;;0;;1;;0;;0;;0;60
529;"S";5;14;2;4;"F538";162;151;313;;15;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
530;"S";5;14;2;4;"F753";354;373;727;;47;;0;;0;;0;;0;;0;;1;;1;;1;;1;;0;;6;;6;;0;;0;;0;;0;;0;;0;;0;63
531;"S";5;14;2;4;"F671";386;418;804;;44;;0;;0;;0;;1;;0;;2;;1;;0;;3;;0;;2;;2;;0;;0;;0;;3;;0;;0;;1;59
532;"S";5;1;2;4;"F635";245;288;533;;14;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;20
533;"S";5;1;2;4;"F635";345;331;676;;25;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;28
534;"S";5;1;2;4;"F693";295;287;582;;34;;0;;0;;0;;0;;0;;2;;1;;0;;3;;0;;3;;3;;0;;0;;0;;0;;0;;0;;1;47
535;"S";6;2;1;4;"F584";341;357;698;;27;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
536;"S";6;2;2;4;"F700";301;409;710;;22;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
537;"S";6;2;2;4;"F700";337;389;726;;31;;0;;2;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;38
538;"S";6;2;2;4;"F700";283;327;610;;25;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;32
539;"S";6;2;2;4;"F700";418;486;904;;43;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;1;50
540;"S";6;2;2;4;"F700";344;361;705;;33;;0;;0;;0;;0;;0;;0;;4;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;42
541;"S";6;2;2;4;"F700";332;353;685;;38;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;4;;5;;0;;0;;0;;0;;0;;0;;1;52
542;"S";6;2;2;4;"F700";315;359;674;;30;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;32
543;"S";6;2;2;4;"F598";399;431;830;;41;;0;;0;;0;;0;;0;;2;;5;;0;;0;;0;;3;;3;;0;;1;;0;;3;;0;;0;;1;59
544;"S";6;2;2;4;"F584";319;367;686;;15;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;16
545;"S";6;2;2;4;"F584";260;323;583;;20;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;1;;0;;0;;0;;3;;0;;0;;2;31
546;"S";6;2;2;4;"F584";412;453;865;;46;;0;;0;;0;;1;;0;;4;;3;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;5;62
547;"S";6;2;2;4;"F584";392;434;826;;36;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;43
548;"S";6;2;2;4;"F584";362;430;792;;30;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;1;;0;;4;;0;;2;;0;;0;;0;41
549;"S";6;3;2;4;"F598";313;336;649;;28;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;34
550;"S";6;3;2;4;"F598";267;267;534;;17;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;20
551;"S";6;3;2;4;"F702";284;279;563;;32;;0;;0;;1;;0;;0;;0;;2;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;38
552;"S";6;3;2;4;"F598";251;271;522;;24;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;31
553;"S";6;3;2;4;"F598";264;256;520;;30;;0;;0;;0;;0;;1;;1;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;37
554;"S";6;3;2;4;"F702";266;287;553;;25;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;3;;0;;2;;1;;0;;0;;0;;0;33
555;"S";6;3;2;4;"F598";299;287;586;;38;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;3;;0;;0;;0;45
556;"S";6;3;2;4;"F598";250;324;574;;31;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;36
557;"S";6;3;2;4;"F598";277;272;549;;31;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;40
558;"S";6;3;2;4;"F598";310;369;679;;30;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;34
559;"S";6;3;2;4;"F518";331;345;676;;32;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;41
560;"S";6;3;2;4;"F518";304;357;661;;31;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;38
561;"S";6;3;2;4;"F518";334;383;717;;41;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;6;;6;;0;;0;;0;;0;;0;;0;;0;54
562;"S";6;3;2;4;"F598";293;307;600;;40;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;47
563;"S";6;3;2;4;"F518";297;306;603;;35;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;4;;1;;0;;0;;1;;0;;0;;0;46
564;"S";6;3;2;4;"F727";264;288;552;;31;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;4;;4;;0;;0;;0;;1;;0;;0;;0;42
565;"S";6;3;2;4;"F727";297;321;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
566;"S";6;3;2;4;"F727";287;304;591;;44;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;8;;7;;0;;0;;0;;1;;0;;0;;0;64
567;"S";6;3;2;4;"F518";275;309;584;;36;;1;;0;;1;;0;;0;;6;;0;;0;;2;;0;;1;;2;;0;;0;;0;;5;;0;;0;;0;54
568;"S";6;3;2;4;"F727";323;332;655;;33;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;38
569;"S";6;3;2;4;"F727";263;256;519;;22;;0;;0;;0;;1;;0;;1;;1;;0;;1;;0;;2;;3;;0;;1;;0;;0;;0;;0;;0;32
570;"S";6;3;2;4;"F727";296;322;618;;23;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;27
571;"S";6;3;2;4;"F518";302;304;606;;27;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;3;;0;;0;;0;;0;;1;;0;;0;35
572;"S";6;3;2;4;"F702";617;618;1235;;73;;1;;0;;0;;0;;1;;0;;1;;0;;0;;1;;11;;11;;0;;0;;0;;0;;0;;0;;0;99
573;"S";6;3;2;4;"F702";503;499;1002;;51;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;4;;4;;0;;0;;0;;1;;0;;1;;1;66
574;"S";6;3;2;4;"F702";303;295;598;;22;;1;;1;;0;;0;;0;;1;;0;;0;;2;;0;;6;;6;;0;;1;;0;;0;;0;;0;;0;40
575;"S";6;3;2;4;"F702";478;490;968;;41;;0;;0;;0;;1;;0;;3;;1;;1;;1;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;53
576;"S";6;3;2;4;"F727";343;331;674;;48;;0;;0;;1;;0;;0;;2;;1;;0;;1;;0;;9;;8;;0;;0;;0;;0;;1;;0;;0;71
577;"S";6;3;2;4;"F727";243;252;495;;29;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;5;;0;;0;;0;;0;;0;;0;;0;38
578;"S";6;3;2;4;"F727";401;425;826;;35;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;6;;5;;0;;0;;0;;0;;0;;0;;0;50
579;"S";6;2;2;4;"F649";323;370;693;;5;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;14
580;"S";6;2;2;4;"F649";265;360;625;;43;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;45
581;"S";6;2;2;4;"F649";343;373;716;;33;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;35
582;"S";6;2;2;4;"F649";352;359;711;;41;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;3;;0;;0;;0;;1;;0;;0;;0;48
583;"S";6;2;2;4;"F649";362;410;772;;26;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;3;;4;;0;;2;;0;;1;;0;;0;;0;38
584;"S";6;2;2;4;"F649";328;356;684;;29;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;4;;4;;0;;0;;0;;1;;0;;0;;0;43
585;"S";6;2;2;4;"F809";234;282;516;;29;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;38
586;"S";6;2;2;4;"F649";291;334;625;;39;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;43
587;"S";6;2;2;4;"F809";306;304;610;;35;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;5;;3;;1;;0;;0;;3;;0;;0;;1;53
588;"S";6;2;2;4;"F809";320;327;647;;51;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;3;;3;;0;;0;;0;;1;;0;;0;;0;62
589;"S";6;1;2;4;"F727";364;410;774;;33;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;5;;6;;0;;0;;0;;1;;0;;0;;0;48
590;"S";6;1;2;4;"F727";326;344;670;;25;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;29
591;"S";6;1;2;4;"F727";324;363;687;;19;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;26
592;"S";6;1;2;4;"F554";335;388;723;;35;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;39
593;"S";6;1;2;4;"F637";373;421;794;;26;;1;;0;;0;;0;;0;;2;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;33
594;"S";6;1;2;4;"F637";298;309;607;;29;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;37
595;"S";6;1;2;4;"F637";321;401;722;;49;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;59
596;"S";6;1;2;4;"F637";377;441;818;;44;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;50
597;"S";6;1;2;4;"F637";323;394;717;;45;;0;;0;;0;;1;;0;;4;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;54
598;"S";6;1;2;4;"F637";287;342;629;;37;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;38
599;"S";6;1;2;4;"F649";320;363;683;;31;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;40
600;"S";6;1;2;4;"F649";399;420;819;;31;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;36
601;"S";6;1;2;4;"F649";312;364;676;;34;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;1;;0;;0;;0;41
602;"S";6;1;2;4;"F637";279;329;608;;35;;0;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;41
603;"S";6;1;2;4;"F637";317;385;702;;33;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;37
604;"S";6;1;2;4;"F649";257;293;550;;19;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;27
605;"S";6;1;2;4;"F554";324;379;703;;32;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;37
606;"S";6;1;2;4;"F554";438;437;875;;40;;1;;1;;0;;1;;0;;0;;3;;2;;2;;0;;6;;5;;1;;0;;0;;0;;0;;0;;0;62
607;"S";6;1;2;4;"F602";392;405;797;;29;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;0;;0;;0;38
608;"S";6;1;2;4;"F602";372;413;785;;50;;0;;2;;0;;0;;0;;4;;2;;0;;2;;0;;2;;3;;3;;0;;0;;2;;2;;0;;1;73
609;"S";6;1;2;4;"F602";478;496;974;;49;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;5;;3;;0;;0;;0;;2;;0;;0;;0;61
610;"S";6;1;2;4;"F602";418;435;853;;54;;0;;1;;0;;1;;0;;7;;6;;0;;8;;0;;2;;2;;0;;0;;0;;0;;1;;0;;0;82
611;"S";6;1;2;4;"F554";317;351;668;;33;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;39
612;"S";6;1;2;4;"F554";355;427;782;;46;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;48
613;"S";6;14;2;4;"F632";350;305;655;;39;;0;;0;;0;;0;;0;;2;;5;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;49
614;"S";6;1;2;4;"F632";291;320;611;;27;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;32
615;"S";6;1;2;4;"F632";311;381;692;;20;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;24
616;"S";6;1;2;4;"F508";295;338;633;;31;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;37
617;"S";6;1;2;4;"F632";333;345;678;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
618;"S";6;1;2;4;"F508";347;411;758;;29;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;4;;0;;0;;0;;0;;0;;0;;0;37
619;"S";6;1;2;4;"F508";321;354;675;;38;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;45
620;"S";6;1;2;4;"F508";419;395;814;;52;;0;;0;;0;;0;;0;;2;;4;;0;;3;;0;;3;;4;;0;;1;;0;;1;;0;;0;;0;70
621;"S";6;1;2;4;"F766";349;332;681;;32;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;36
622;"S";6;1;2;4;"F766";475;446;921;;50;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;56
623;"S";6;1;2;4;"F766";432;504;936;;49;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;4;;3;;0;;1;;0;;2;;0;;0;;0;62
624;"S";6;1;2;4;"F657";497;535;1032;;50;;0;;0;;0;;0;;0;;2;;1;;0;;6;;0;;3;;2;;1;;0;;0;;1;;1;;0;;1;68
625;"S";6;1;2;4;"F512";461;490;951;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;1;;3;;2;;0;;0;;0;;1;;3;;0;;0;14
