EUROPEE 2019

LISTA: 8 - FORZA ITALIA BERLUSCONI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERLUSCONI SILVIO";2;"COMI LARA";3;"SALINI MASSIMILIANO";4;"VERSACE GIUSEPPINA (detta GIUSY)";5;"BARONI ANNALISA";6;"RUFFINO DANIELA";7;"ATROUS AMIR";8;"BARBAGALLO SALVATORE";9;"BORMOLINI DAMIANO";10;"BOSSO CINZIA MARIA";11;"COSMI BENEDETTA GAIA";12;"FATUZZO ELISABETTA";13;"GRAGLIA FRANCESCO (detto FRANCO)";14;"GRIMALDI MASSIMILIANO";15;"MOTTA MATTEO";16;"PAPARATTO ROBERTA";17;"PAROLINI MAURO (detto MAURO)";18;"PORTA MARIA ROSA ASSUNTA";19;"TATARELLA PIETRO";20;"TOSO CLAUDIA";"Totale voti validi"
468;"S";5;14;2;4;"F538";350;360;710;;10;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
469;"S";5;14;2;4;"F538";399;432;831;;8;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
470;"S";5;14;2;4;"F753";343;358;701;;15;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
471;"S";5;14;2;4;"F753";370;370;740;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
472;"S";5;14;2;4;"F753";422;431;853;;6;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
473;"S";5;14;2;4;"F753";256;325;581;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
474;"S";5;13;3;3;"F595";508;513;1021;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
475;"S";5;13;3;3;"F595";348;434;782;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
476;"S";5;13;3;3;"F595";400;378;778;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
477;"S";5;13;3;3;"F517";380;398;778;;4;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
478;"S";5;13;3;3;"F595";442;448;890;;10;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
479;"S";5;13;3;3;"F595";529;520;1049;;11;;2;;4;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
480;"S";5;13;3;3;"F595";456;460;916;;7;;1;;4;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
481;"S";5;13;3;3;"F706";286;367;653;;6;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
482;"S";5;13;3;3;"F561";291;338;629;;10;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
483;"S";5;13;3;3;"F561";287;311;598;;11;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
484;"S";5;13;3;3;"F768";302;332;634;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
485;"S";5;13;3;3;"F768";276;358;634;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
486;"S";5;13;3;3;"F768";305;356;661;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
487;"S";5;13;3;3;"F768";306;354;660;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
488;"S";5;13;3;3;"F768";381;407;788;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
489;"S";5;13;3;3;"F768";459;469;928;;6;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;6;25
490;"S";5;13;3;3;"F768";390;431;821;;9;;1;;4;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
491;"S";5;13;3;3;"F753";314;351;665;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
492;"S";5;13;3;3;"F706";305;348;653;;10;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
493;"S";5;13;3;3;"F760";347;510;857;;12;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;15
494;"S";5;13;3;3;"F760";369;402;771;;18;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
495;"S";5;13;3;3;"F760";346;348;694;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
496;"S";5;13;3;3;"F760";409;455;864;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
497;"S";5;13;3;3;"F760";356;393;749;;7;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
498;"S";5;13;3;3;"F760";356;390;746;;10;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
499;"S";5;13;3;3;"F517";344;380;724;;11;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
500;"S";5;13;3;3;"F517";354;438;792;;20;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
501;"S";5;13;3;3;"F517";339;368;707;;6;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
502;"S";5;13;3;3;"F517";307;364;671;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
503;"S";5;13;3;3;"F517";366;385;751;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
504;"S";5;13;3;3;"F595";321;366;687;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
505;"S";5;13;3;3;"F517";340;381;721;;11;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;16
506;"S";5;13;3;3;"F595";374;397;771;;17;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
507;"S";5;13;3;3;"F517";341;377;718;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
508;"S";5;6;2;4;"F503";431;422;853;;4;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;11
509;"S";5;13;3;3;"F706";364;428;792;;13;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
510;"S";5;13;3;3;"F706";442;498;940;;18;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
511;"S";5;13;3;3;"F706";422;442;864;;13;;2;;2;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
512;"S";5;13;3;3;"F706";468;471;939;;11;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
513;"S";5;13;3;3;"F604";469;233;702;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
514;"S";5;13;3;3;"F604";314;327;641;;13;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
515;"S";5;13;3;3;"F604";315;378;693;;17;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
516;"S";5;13;3;3;"F604";313;366;679;;11;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
517;"S";5;13;3;3;"F604";306;356;662;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
518;"S";5;13;3;3;"F633";368;382;750;;12;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
519;"S";5;13;3;3;"F633";365;426;791;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
520;"S";5;13;3;3;"F633";318;339;657;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
521;"S";5;13;3;3;"F561";448;554;1002;;12;;0;;9;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
522;"S";5;13;3;3;"F561";395;410;805;;10;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
523;"S";5;13;3;3;"F576";240;334;574;;4;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
524;"S";5;13;3;3;"F576";305;331;636;;7;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
525;"S";5;14;2;4;"F671";411;466;877;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
526;"S";5;14;2;4;"F671";282;347;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
527;"S";5;14;2;4;"F671";441;515;956;;5;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
528;"S";5;14;2;4;"F671";466;538;1004;;10;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
529;"S";5;14;2;4;"F538";162;151;313;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
530;"S";5;14;2;4;"F753";354;373;727;;4;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
531;"S";5;14;2;4;"F671";386;418;804;;5;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;10
532;"S";5;1;2;4;"F635";245;288;533;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
533;"S";5;1;2;4;"F635";345;331;676;;9;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
534;"S";5;1;2;4;"F693";295;287;582;;5;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;4;18
535;"S";6;2;1;4;"F584";341;357;698;;7;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
536;"S";6;2;2;4;"F700";301;409;710;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
537;"S";6;2;2;4;"F700";337;389;726;;13;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
538;"S";6;2;2;4;"F700";283;327;610;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
539;"S";6;2;2;4;"F700";418;486;904;;14;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
540;"S";6;2;2;4;"F700";344;361;705;;9;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
541;"S";6;2;2;4;"F700";332;353;685;;10;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
542;"S";6;2;2;4;"F700";315;359;674;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
543;"S";6;2;2;4;"F598";399;431;830;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
544;"S";6;2;2;4;"F584";319;367;686;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
545;"S";6;2;2;4;"F584";260;323;583;;11;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
546;"S";6;2;2;4;"F584";412;453;865;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
547;"S";6;2;2;4;"F584";392;434;826;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;13
548;"S";6;2;2;4;"F584";362;430;792;;7;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
549;"S";6;3;2;4;"F598";313;336;649;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
550;"S";6;3;2;4;"F598";267;267;534;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
551;"S";6;3;2;4;"F702";284;279;563;;3;;0;;0;;0;;0;;2;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
552;"S";6;3;2;4;"F598";251;271;522;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
553;"S";6;3;2;4;"F598";264;256;520;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
554;"S";6;3;2;4;"F702";266;287;553;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
555;"S";6;3;2;4;"F598";299;287;586;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
556;"S";6;3;2;4;"F598";250;324;574;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
557;"S";6;3;2;4;"F598";277;272;549;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
558;"S";6;3;2;4;"F598";310;369;679;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
559;"S";6;3;2;4;"F518";331;345;676;;9;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
560;"S";6;3;2;4;"F518";304;357;661;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
561;"S";6;3;2;4;"F518";334;383;717;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
562;"S";6;3;2;4;"F598";293;307;600;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
563;"S";6;3;2;4;"F518";297;306;603;;10;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
564;"S";6;3;2;4;"F727";264;288;552;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
565;"S";6;3;2;4;"F727";297;321;618;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
566;"S";6;3;2;4;"F727";287;304;591;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
567;"S";6;3;2;4;"F518";275;309;584;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
568;"S";6;3;2;4;"F727";323;332;655;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
569;"S";6;3;2;4;"F727";263;256;519;;11;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
570;"S";6;3;2;4;"F727";296;322;618;;7;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
571;"S";6;3;2;4;"F518";302;304;606;;9;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
572;"S";6;3;2;4;"F702";617;618;1235;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;21
573;"S";6;3;2;4;"F702";503;499;1002;;9;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
574;"S";6;3;2;4;"F702";303;295;598;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
575;"S";6;3;2;4;"F702";478;490;968;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
576;"S";6;3;2;4;"F727";343;331;674;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
577;"S";6;3;2;4;"F727";243;252;495;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
578;"S";6;3;2;4;"F727";401;425;826;;10;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;14
579;"S";6;2;2;4;"F649";323;370;693;;11;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
580;"S";6;2;2;4;"F649";265;360;625;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
581;"S";6;2;2;4;"F649";343;373;716;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
582;"S";6;2;2;4;"F649";352;359;711;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
583;"S";6;2;2;4;"F649";362;410;772;;9;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
584;"S";6;2;2;4;"F649";328;356;684;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
585;"S";6;2;2;4;"F809";234;282;516;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
586;"S";6;2;2;4;"F649";291;334;625;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
587;"S";6;2;2;4;"F809";306;304;610;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
588;"S";6;2;2;4;"F809";320;327;647;;13;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;17
589;"S";6;1;2;4;"F727";364;410;774;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
590;"S";6;1;2;4;"F727";326;344;670;;9;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
591;"S";6;1;2;4;"F727";324;363;687;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
592;"S";6;1;2;4;"F554";335;388;723;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;5
593;"S";6;1;2;4;"F637";373;421;794;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
594;"S";6;1;2;4;"F637";298;309;607;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
595;"S";6;1;2;4;"F637";321;401;722;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
596;"S";6;1;2;4;"F637";377;441;818;;13;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
597;"S";6;1;2;4;"F637";323;394;717;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
598;"S";6;1;2;4;"F637";287;342;629;;4;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;11
599;"S";6;1;2;4;"F649";320;363;683;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
600;"S";6;1;2;4;"F649";399;420;819;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
601;"S";6;1;2;4;"F649";312;364;676;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
602;"S";6;1;2;4;"F637";279;329;608;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
603;"S";6;1;2;4;"F637";317;385;702;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
604;"S";6;1;2;4;"F649";257;293;550;;3;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
605;"S";6;1;2;4;"F554";324;379;703;;12;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
606;"S";6;1;2;4;"F554";438;437;875;;10;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
607;"S";6;1;2;4;"F602";392;405;797;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
608;"S";6;1;2;4;"F602";372;413;785;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
609;"S";6;1;2;4;"F602";478;496;974;;10;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
610;"S";6;1;2;4;"F602";418;435;853;;7;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
611;"S";6;1;2;4;"F554";317;351;668;;12;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
612;"S";6;1;2;4;"F554";355;427;782;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
613;"S";6;14;2;4;"F632";350;305;655;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
614;"S";6;1;2;4;"F632";291;320;611;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
615;"S";6;1;2;4;"F632";311;381;692;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
616;"S";6;1;2;4;"F508";295;338;633;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
617;"S";6;1;2;4;"F632";333;345;678;;11;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
618;"S";6;1;2;4;"F508";347;411;758;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
619;"S";6;1;2;4;"F508";321;354;675;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
620;"S";6;1;2;4;"F508";419;395;814;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
621;"S";6;1;2;4;"F766";349;332;681;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
622;"S";6;1;2;4;"F766";475;446;921;;9;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;14
623;"S";6;1;2;4;"F766";432;504;936;;17;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
624;"S";6;1;2;4;"F657";497;535;1032;;11;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
625;"S";6;1;2;4;"F512";461;490;951;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
