EUROPEE 2019

LISTA: 7 - LA SINISTRA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"CIRANT ELEONORA";2;"AMATO MASSIMO";3;"BRANCA MARIA GABRIELLA";4;"ANGHILERI ALBERTO";5;"CATTAFESTA CRISTINA ELISA";6;"CARVELLI ROSARIO";7;"CERA VALENTINA";8;"FERRERO PAOLO";9;"CESANI SILVANA";10;"FIERRO ANIELLO";11;"GIORDANO CHIARA";12;"GIUDICI ROBERTO POMPILIO (detto CANTU')";13;"MODENESE SONIA";14;"MASSIRONI LUCA";15;"PADOAN DANIELA";16;"NARCISI PAOLO";17;"SEREKE RAHEL          (detta RACHELA)";18;"PANAGOPOULOS ARGYRIOS (detto ARGIRIS)";19;"TORLI CRISTINA";20;"RAUSO MIRKO";"Totale voti validi"
469;"S";5;14;2;4;"F538";399;432;831;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
470;"S";5;14;2;4;"F753";343;358;701;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
471;"S";5;14;2;4;"F753";370;370;740;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
472;"S";5;14;2;4;"F753";422;431;853;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
473;"S";5;14;2;4;"F753";256;325;581;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
474;"S";5;13;3;3;"F595";508;513;1021;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;4
475;"S";5;13;3;3;"F595";348;434;782;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
476;"S";5;13;3;3;"F595";400;378;778;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;7
477;"S";5;13;3;3;"F517";380;398;778;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
478;"S";5;13;3;3;"F595";442;448;890;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
479;"S";5;13;3;3;"F595";529;520;1049;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;4
480;"S";5;13;3;3;"F595";456;460;916;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
481;"S";5;13;3;3;"F706";286;367;653;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
482;"S";5;13;3;3;"F561";291;338;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
483;"S";5;13;3;3;"F561";287;311;598;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
484;"S";5;13;3;3;"F768";302;332;634;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
485;"S";5;13;3;3;"F768";276;358;634;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
486;"S";5;13;3;3;"F768";305;356;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
487;"S";5;13;3;3;"F768";306;354;660;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
488;"S";5;13;3;3;"F768";381;407;788;;0;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
489;"S";5;13;3;3;"F768";459;469;928;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
490;"S";5;13;3;3;"F768";390;431;821;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
491;"S";5;13;3;3;"F753";314;351;665;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
492;"S";5;13;3;3;"F706";305;348;653;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
493;"S";5;13;3;3;"F760";347;510;857;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
494;"S";5;13;3;3;"F760";369;402;771;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;3
495;"S";5;13;3;3;"F760";346;348;694;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
496;"S";5;13;3;3;"F760";409;455;864;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
497;"S";5;13;3;3;"F760";356;393;749;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
498;"S";5;13;3;3;"F760";356;390;746;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
499;"S";5;13;3;3;"F517";344;380;724;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
500;"S";5;13;3;3;"F517";354;438;792;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
501;"S";5;13;3;3;"F517";339;368;707;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
502;"S";5;13;3;3;"F517";307;364;671;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
503;"S";5;13;3;3;"F517";366;385;751;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
504;"S";5;13;3;3;"F595";321;366;687;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
505;"S";5;13;3;3;"F517";340;381;721;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
506;"S";5;13;3;3;"F595";374;397;771;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
507;"S";5;13;3;3;"F517";341;377;718;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
508;"S";5;6;2;4;"F503";431;422;853;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
509;"S";5;13;3;3;"F706";364;428;792;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
510;"S";5;13;3;3;"F706";442;498;940;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
511;"S";5;13;3;3;"F706";422;442;864;;1;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;9
512;"S";5;13;3;3;"F706";468;471;939;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
513;"S";5;13;3;3;"F604";469;233;702;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
514;"S";5;13;3;3;"F604";314;327;641;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
515;"S";5;13;3;3;"F604";315;378;693;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
516;"S";5;13;3;3;"F604";313;366;679;;0;;0;;0;;0;;0;;0;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
517;"S";5;13;3;3;"F604";306;356;662;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
518;"S";5;13;3;3;"F633";368;382;750;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
519;"S";5;13;3;3;"F633";365;426;791;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
520;"S";5;13;3;3;"F633";318;339;657;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
521;"S";5;13;3;3;"F561";448;554;1002;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
522;"S";5;13;3;3;"F561";395;410;805;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
523;"S";5;13;3;3;"F576";240;334;574;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
524;"S";5;13;3;3;"F576";305;331;636;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
525;"S";5;14;2;4;"F671";411;466;877;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
526;"S";5;14;2;4;"F671";282;347;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
527;"S";5;14;2;4;"F671";441;515;956;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
528;"S";5;14;2;4;"F671";466;538;1004;;2;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
529;"S";5;14;2;4;"F538";162;151;313;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
530;"S";5;14;2;4;"F753";354;373;727;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
531;"S";5;14;2;4;"F671";386;418;804;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
532;"S";5;1;2;4;"F635";245;288;533;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
533;"S";5;1;2;4;"F635";345;331;676;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
534;"S";5;1;2;4;"F693";295;287;582;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
535;"S";6;2;1;4;"F584";341;357;698;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
536;"S";6;2;2;4;"F700";301;409;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
537;"S";6;2;2;4;"F700";337;389;726;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
538;"S";6;2;2;4;"F700";283;327;610;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
539;"S";6;2;2;4;"F700";418;486;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;2
540;"S";6;2;2;4;"F700";344;361;705;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
541;"S";6;2;2;4;"F700";332;353;685;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
542;"S";6;2;2;4;"F700";315;359;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
543;"S";6;2;2;4;"F598";399;431;830;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
544;"S";6;2;2;4;"F584";319;367;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
545;"S";6;2;2;4;"F584";260;323;583;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
546;"S";6;2;2;4;"F584";412;453;865;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
547;"S";6;2;2;4;"F584";392;434;826;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
548;"S";6;2;2;4;"F584";362;430;792;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;5
549;"S";6;3;2;4;"F598";313;336;649;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
550;"S";6;3;2;4;"F598";267;267;534;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;9
551;"S";6;3;2;4;"F702";284;279;563;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
552;"S";6;3;2;4;"F598";251;271;522;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
553;"S";6;3;2;4;"F598";264;256;520;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
554;"S";6;3;2;4;"F702";266;287;553;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;7
555;"S";6;3;2;4;"F598";299;287;586;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
556;"S";6;3;2;4;"F598";250;324;574;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
557;"S";6;3;2;4;"F598";277;272;549;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
558;"S";6;3;2;4;"F598";310;369;679;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
559;"S";6;3;2;4;"F518";331;345;676;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
560;"S";6;3;2;4;"F518";304;357;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
561;"S";6;3;2;4;"F518";334;383;717;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
562;"S";6;3;2;4;"F598";293;307;600;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
563;"S";6;3;2;4;"F518";297;306;603;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
564;"S";6;3;2;4;"F727";264;288;552;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
565;"S";6;3;2;4;"F727";297;321;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
566;"S";6;3;2;4;"F727";287;304;591;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;3
567;"S";6;3;2;4;"F518";275;309;584;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
568;"S";6;3;2;4;"F727";323;332;655;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
569;"S";6;3;2;4;"F727";263;256;519;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
570;"S";6;3;2;4;"F727";296;322;618;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
571;"S";6;3;2;4;"F518";302;304;606;;1;;1;;1;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
572;"S";6;3;2;4;"F702";617;618;1235;;1;;0;;0;;0;;0;;0;;1;;4;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
573;"S";6;3;2;4;"F702";503;499;1002;;2;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;9
574;"S";6;3;2;4;"F702";303;295;598;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
575;"S";6;3;2;4;"F702";478;490;968;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
576;"S";6;3;2;4;"F727";343;331;674;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
577;"S";6;3;2;4;"F727";243;252;495;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
578;"S";6;3;2;4;"F727";401;425;826;;4;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
579;"S";6;2;2;4;"F649";323;370;693;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
580;"S";6;2;2;4;"F649";265;360;625;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
581;"S";6;2;2;4;"F649";343;373;716;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
582;"S";6;2;2;4;"F649";352;359;711;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;8
583;"S";6;2;2;4;"F649";362;410;772;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
584;"S";6;2;2;4;"F649";328;356;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
585;"S";6;2;2;4;"F809";234;282;516;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
586;"S";6;2;2;4;"F649";291;334;625;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
587;"S";6;2;2;4;"F809";306;304;610;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
588;"S";6;2;2;4;"F809";320;327;647;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
589;"S";6;1;2;4;"F727";364;410;774;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
590;"S";6;1;2;4;"F727";326;344;670;;0;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
591;"S";6;1;2;4;"F727";324;363;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
592;"S";6;1;2;4;"F554";335;388;723;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
593;"S";6;1;2;4;"F637";373;421;794;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
594;"S";6;1;2;4;"F637";298;309;607;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
595;"S";6;1;2;4;"F637";321;401;722;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
596;"S";6;1;2;4;"F637";377;441;818;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
597;"S";6;1;2;4;"F637";323;394;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
598;"S";6;1;2;4;"F637";287;342;629;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
599;"S";6;1;2;4;"F649";320;363;683;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
600;"S";6;1;2;4;"F649";399;420;819;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
601;"S";6;1;2;4;"F649";312;364;676;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
602;"S";6;1;2;4;"F637";279;329;608;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
603;"S";6;1;2;4;"F637";317;385;702;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
604;"S";6;1;2;4;"F649";257;293;550;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
605;"S";6;1;2;4;"F554";324;379;703;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
606;"S";6;1;2;4;"F554";438;437;875;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
607;"S";6;1;2;4;"F602";392;405;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
608;"S";6;1;2;4;"F602";372;413;785;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
609;"S";6;1;2;4;"F602";478;496;974;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
610;"S";6;1;2;4;"F602";418;435;853;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
611;"S";6;1;2;4;"F554";317;351;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
612;"S";6;1;2;4;"F554";355;427;782;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
613;"S";6;14;2;4;"F632";350;305;655;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
614;"S";6;1;2;4;"F632";291;320;611;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
615;"S";6;1;2;4;"F632";311;381;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
616;"S";6;1;2;4;"F508";295;338;633;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
617;"S";6;1;2;4;"F632";333;345;678;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
618;"S";6;1;2;4;"F508";347;411;758;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
619;"S";6;1;2;4;"F508";321;354;675;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
620;"S";6;1;2;4;"F508";419;395;814;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
621;"S";6;1;2;4;"F766";349;332;681;;3;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
622;"S";6;1;2;4;"F766";475;446;921;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
623;"S";6;1;2;4;"F766";432;504;936;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
624;"S";6;1;2;4;"F657";497;535;1032;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
625;"S";6;1;2;4;"F512";461;490;951;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;3
626;"S";6;1;2;4;"F657";395;405;800;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
