EUROPEE 2019

LISTA: 15 - PARTITO DEMOCRATICO SIAMO EUROPEI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"PISAPIA GIULIANO";2;"TINAGLI IRENE";3;"MORANDO ANTONIO ENRICO";4;"TOIA PATRIZIA FERMA FRANCESCA";5;"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)";6;"BRESSO MERCEDES";7;"AVANZA CATERINA";8;"FACCANI GIULIANO";9;"BERSANETTI MONICA";10;"GRAGLIA PIERO";11;"BORSOTTO IVANA";12;"MAJORINO PIERFRANCESCO";13;"CROSA EDDA";14;"FARINA GIOVANNI (detto GIANNI)";15;"MASTROMARINO ANNA";16;"MOTTINELLI PIER LUIGI (detto GIGI)";17;"RADICCHI ANGELICA";18;"PACENTE CARMINE";19;"SIGNORONI LOMI ERNESTINA (detta TINA)";20;"VIOTTI DANIELE";"Totale voti validi"
466;"S";5;14;2;4;"F538";528;491;1019;;8;;2;;0;;3;;5;;12;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;35
467;"S";5;14;2;4;"F538";426;463;889;;9;;2;;0;;1;;1;;6;;2;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;1;;0;;4;31
468;"S";5;14;2;4;"F538";350;360;710;;10;;5;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;2;24
469;"S";5;14;2;4;"F538";399;432;831;;11;;2;;0;;0;;1;;5;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;5;28
470;"S";5;14;2;4;"F753";343;358;701;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
471;"S";5;14;2;4;"F753";370;370;740;;7;;4;;1;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
472;"S";5;14;2;4;"F753";422;431;853;;7;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;13
473;"S";5;14;2;4;"F753";256;325;581;;5;;2;;0;;0;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;16
474;"S";5;13;3;3;"F595";508;513;1021;;4;;2;;0;;0;;1;;5;;0;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;18
475;"S";5;13;3;3;"F595";348;434;782;;5;;4;;7;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;21
476;"S";5;13;3;3;"F595";400;378;778;;6;;4;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;18
477;"S";5;13;3;3;"F517";380;398;778;;4;;2;;4;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;16
478;"S";5;13;3;3;"F595";442;448;890;;6;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;1;;0;;0;;4;19
479;"S";5;13;3;3;"F595";529;520;1049;;17;;6;;2;;0;;3;;11;;1;;2;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;17;63
480;"S";5;13;3;3;"F595";456;460;916;;8;;2;;2;;0;;0;;5;;3;;2;;0;;0;;4;;0;;0;;0;;5;;0;;0;;0;;0;;8;39
481;"S";5;13;3;3;"F706";286;367;653;;3;;4;;2;;1;;3;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;17
482;"S";5;13;3;3;"F561";291;338;629;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
483;"S";5;13;3;3;"F561";287;311;598;;4;;3;;3;;1;;4;;5;;3;;0;;1;;0;;1;;2;;1;;0;;0;;0;;0;;1;;0;;5;34
484;"S";5;13;3;3;"F768";302;332;634;;4;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
485;"S";5;13;3;3;"F768";276;358;634;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;8
486;"S";5;13;3;3;"F768";305;356;661;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;7
487;"S";5;13;3;3;"F768";306;354;660;;2;;0;;1;;0;;4;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;17
488;"S";5;13;3;3;"F768";381;407;788;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;5;8
489;"S";5;13;3;3;"F768";459;469;928;;5;;5;;3;;1;;3;;2;;3;;0;;0;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;2;29
490;"S";5;13;3;3;"F768";390;431;821;;15;;6;;2;;4;;10;;2;;0;;0;;0;;1;;4;;1;;0;;1;;0;;0;;3;;0;;0;;4;53
491;"S";5;13;3;3;"F753";314;351;665;;6;;2;;3;;0;;1;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;22
492;"S";5;13;3;3;"F706";305;348;653;;10;;0;;3;;1;;4;;12;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;9;41
493;"S";5;13;3;3;"F760";347;510;857;;16;;6;;0;;2;;2;;1;;3;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;4;37
494;"S";5;13;3;3;"F760";369;402;771;;11;;8;;0;;0;;6;;3;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;12;44
495;"S";5;13;3;3;"F760";346;348;694;;3;;4;;3;;0;;0;;4;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;4;21
496;"S";5;13;3;3;"F760";409;455;864;;1;;5;;2;;3;;3;;8;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;2;;0;;5;33
497;"S";5;13;3;3;"F760";356;393;749;;3;;3;;2;;0;;3;;3;;2;;0;;0;;0;;1;;0;;0;;0;;8;;0;;0;;0;;0;;9;34
498;"S";5;13;3;3;"F760";356;390;746;;3;;2;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;10
499;"S";5;13;3;3;"F517";344;380;724;;8;;3;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;20
500;"S";5;13;3;3;"F517";354;438;792;;8;;4;;3;;2;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;25
501;"S";5;13;3;3;"F517";339;368;707;;9;;2;;1;;0;;1;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;22
502;"S";5;13;3;3;"F517";307;364;671;;8;;7;;2;;1;;3;;3;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;5;34
503;"S";5;13;3;3;"F517";366;385;751;;3;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;3;13
504;"S";5;13;3;3;"F595";321;366;687;;6;;1;;5;;0;;0;;3;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
505;"S";5;13;3;3;"F517";340;381;721;;10;;4;;3;;3;;3;;2;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;1;;0;;0;;4;35
506;"S";5;13;3;3;"F595";374;397;771;;1;;1;;1;;1;;0;;2;;3;;0;;0;;0;;3;;2;;0;;0;;1;;0;;0;;0;;0;;7;22
507;"S";5;13;3;3;"F517";341;377;718;;2;;2;;4;;0;;3;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;29
508;"S";5;6;2;4;"F503";431;422;853;;8;;3;;1;;1;;4;;6;;3;;0;;0;;0;;1;;0;;0;;0;;4;;0;;2;;1;;0;;10;44
509;"S";5;13;3;3;"F706";364;428;792;;11;;2;;2;;0;;3;;3;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;7;32
510;"S";5;13;3;3;"F706";442;498;940;;11;;2;;1;;0;;8;;11;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;3;41
511;"S";5;13;3;3;"F706";422;442;864;;7;;2;;6;;0;;4;;7;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;7;35
512;"S";5;13;3;3;"F706";468;471;939;;14;;0;;0;;0;;13;;12;;1;;0;;0;;1;;0;;2;;0;;0;;4;;0;;1;;0;;0;;3;51
513;"S";5;13;3;3;"F604";469;233;702;;5;;2;;0;;0;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;13
514;"S";5;13;3;3;"F604";314;327;641;;6;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
515;"S";5;13;3;3;"F604";315;378;693;;5;;1;;0;;1;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;16
516;"S";5;13;3;3;"F604";313;366;679;;4;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;9
517;"S";5;13;3;3;"F604";306;356;662;;5;;0;;0;;0;;3;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;18
518;"S";5;13;3;3;"F633";368;382;750;;4;;2;;1;;0;;1;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;21
519;"S";5;13;3;3;"F633";365;426;791;;6;;3;;1;;0;;0;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;6;21
520;"S";5;13;3;3;"F633";318;339;657;;1;;0;;0;;0;;9;;7;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;6;24
521;"S";5;13;3;3;"F561";448;554;1002;;6;;0;;3;;0;;2;;4;;2;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;23
522;"S";5;13;3;3;"F561";395;410;805;;4;;2;;5;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;19
523;"S";5;13;3;3;"F576";240;334;574;;1;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;10
524;"S";5;13;3;3;"F576";305;331;636;;7;;1;;0;;1;;2;;7;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;8;29
525;"S";5;14;2;4;"F671";411;466;877;;10;;5;;4;;0;;0;;5;;4;;0;;0;;0;;1;;3;;0;;0;;2;;0;;1;;0;;0;;0;35
526;"S";5;14;2;4;"F671";282;347;629;;4;;3;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
527;"S";5;14;2;4;"F671";441;515;956;;12;;4;;0;;0;;1;;15;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;38
528;"S";5;14;2;4;"F671";466;538;1004;;5;;2;;1;;1;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;17
529;"S";5;14;2;4;"F538";162;151;313;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
530;"S";5;14;2;4;"F753";354;373;727;;7;;1;;1;;0;;2;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
531;"S";5;14;2;4;"F671";386;418;804;;8;;3;;3;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;7;26
532;"S";5;1;2;4;"F635";245;288;533;;12;;7;;9;;1;;4;;24;;0;;1;;0;;0;;2;;4;;0;;0;;4;;0;;1;;0;;0;;22;91
533;"S";5;1;2;4;"F635";345;331;676;;6;;3;;2;;2;;2;;7;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;9;35
534;"S";5;1;2;4;"F693";295;287;582;;3;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;1;13
535;"S";6;2;1;4;"F584";341;357;698;;4;;1;;2;;1;;3;;4;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;0;;0;;2;22
536;"S";6;2;2;4;"F700";301;409;710;;13;;5;;0;;0;;2;;5;;0;;1;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;5;35
537;"S";6;2;2;4;"F700";337;389;726;;8;;4;;2;;1;;1;;5;;0;;0;;0;;0;;2;;0;;2;;0;;1;;0;;0;;0;;0;;6;32
538;"S";6;2;2;4;"F700";283;327;610;;3;;1;;1;;0;;0;;7;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;18
539;"S";6;2;2;4;"F700";418;486;904;;19;;9;;3;;1;;1;;12;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;9;57
540;"S";6;2;2;4;"F700";344;361;705;;9;;1;;1;;3;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;22
541;"S";6;2;2;4;"F700";332;353;685;;4;;2;;0;;0;;0;;4;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;3;16
542;"S";6;2;2;4;"F700";315;359;674;;13;;2;;3;;0;;1;;3;;0;;0;;0;;0;;3;;4;;0;;0;;1;;0;;0;;0;;0;;2;32
543;"S";6;2;2;4;"F598";399;431;830;;7;;3;;1;;2;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;21
544;"S";6;2;2;4;"F584";319;367;686;;12;;12;;11;;1;;4;;9;;1;;0;;0;;0;;2;;1;;0;;0;;14;;0;;1;;0;;0;;15;83
545;"S";6;2;2;4;"F584";260;323;583;;12;;6;;1;;1;;3;;4;;0;;1;;0;;0;;0;;3;;0;;0;;3;;0;;1;;1;;0;;7;43
546;"S";6;2;2;4;"F584";412;453;865;;7;;0;;1;;2;;0;;3;;0;;1;;0;;0;;2;;1;;0;;0;;3;;0;;0;;0;;0;;3;23
547;"S";6;2;2;4;"F584";392;434;826;;11;;13;;3;;1;;7;;13;;4;;2;;0;;1;;2;;1;;0;;0;;3;;0;;1;;0;;0;;8;70
548;"S";6;2;2;4;"F584";362;430;792;;12;;6;;13;;0;;1;;9;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;11;56
549;"S";6;3;2;4;"F598";313;336;649;;10;;4;;2;;2;;0;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;29
550;"S";6;3;2;4;"F598";267;267;534;;5;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;14
551;"S";6;3;2;4;"F702";284;279;563;;6;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;15
552;"S";6;3;2;4;"F598";251;271;522;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;7
553;"S";6;3;2;4;"F598";264;256;520;;3;;3;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;6;20
554;"S";6;3;2;4;"F702";266;287;553;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;11
555;"S";6;3;2;4;"F598";299;287;586;;4;;1;;2;;0;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;7;20
556;"S";6;3;2;4;"F598";250;324;574;;4;;0;;1;;0;;0;;0;;2;;1;;1;;0;;1;;1;;0;;0;;3;;0;;0;;0;;0;;1;15
557;"S";6;3;2;4;"F598";277;272;549;;1;;2;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;2;12
558;"S";6;3;2;4;"F598";310;369;679;;5;;0;;0;;0;;1;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;2;14
559;"S";6;3;2;4;"F518";331;345;676;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
560;"S";6;3;2;4;"F518";304;357;661;;3;;4;;2;;1;;3;;5;;1;;0;;0;;1;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;24
561;"S";6;3;2;4;"F518";334;383;717;;3;;2;;2;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;15
562;"S";6;3;2;4;"F598";293;307;600;;8;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;15
563;"S";6;3;2;4;"F518";297;306;603;;3;;1;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;13
564;"S";6;3;2;4;"F727";264;288;552;;1;;2;;1;;0;;1;;5;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;4;18
565;"S";6;3;2;4;"F727";297;321;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
566;"S";6;3;2;4;"F727";287;304;591;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
567;"S";6;3;2;4;"F518";275;309;584;;3;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;10
568;"S";6;3;2;4;"F727";323;332;655;;6;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;13
569;"S";6;3;2;4;"F727";263;256;519;;2;;2;;2;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
570;"S";6;3;2;4;"F727";296;322;618;;4;;2;;2;;0;;1;;3;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;16
571;"S";6;3;2;4;"F518";302;304;606;;3;;3;;0;;1;;1;;3;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;15
572;"S";6;3;2;4;"F702";617;618;1235;;12;;3;;1;;0;;3;;4;;2;;0;;0;;0;;2;;1;;0;;0;;3;;0;;2;;0;;1;;8;42
573;"S";6;3;2;4;"F702";503;499;1002;;1;;1;;1;;0;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;10
574;"S";6;3;2;4;"F702";303;295;598;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;3;10
575;"S";6;3;2;4;"F702";478;490;968;;2;;2;;1;;2;;3;;3;;1;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;2;20
576;"S";6;3;2;4;"F727";343;331;674;;1;;0;;1;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;10
577;"S";6;3;2;4;"F727";243;252;495;;3;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
578;"S";6;3;2;4;"F727";401;425;826;;6;;1;;0;;1;;2;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;19
579;"S";6;2;2;4;"F649";323;370;693;;2;;1;;0;;0;;6;;3;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;7;27
580;"S";6;2;2;4;"F649";265;360;625;;1;;2;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;9
581;"S";6;2;2;4;"F649";343;373;716;;7;;2;;0;;0;;1;;7;;1;;0;;0;;0;;2;;1;;0;;1;;2;;0;;0;;0;;0;;3;27
582;"S";6;2;2;4;"F649";352;359;711;;7;;2;;4;;8;;1;;5;;1;;1;;0;;0;;3;;0;;0;;0;;2;;0;;1;;0;;0;;6;41
583;"S";6;2;2;4;"F649";362;410;772;;5;;1;;1;;0;;1;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;3;18
584;"S";6;2;2;4;"F649";328;356;684;;9;;0;;1;;1;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
585;"S";6;2;2;4;"F809";234;282;516;;2;;2;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
586;"S";6;2;2;4;"F649";291;334;625;;5;;0;;1;;5;;1;;5;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;25
587;"S";6;2;2;4;"F809";306;304;610;;5;;2;;1;;0;;1;;2;;0;;0;;0;;0;;3;;5;;0;;0;;1;;0;;0;;0;;0;;5;25
588;"S";6;2;2;4;"F809";320;327;647;;4;;4;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
589;"S";6;1;2;4;"F727";364;410;774;;3;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;9
590;"S";6;1;2;4;"F727";326;344;670;;4;;3;;0;;0;;5;;2;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;19
591;"S";6;1;2;4;"F727";324;363;687;;7;;4;;2;;0;;6;;9;;1;;1;;0;;0;;2;;2;;0;;0;;2;;0;;0;;0;;0;;8;44
592;"S";6;1;2;4;"F554";335;388;723;;9;;4;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;22
593;"S";6;1;2;4;"F637";373;421;794;;1;;0;;3;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
594;"S";6;1;2;4;"F637";298;309;607;;6;;1;;2;;0;;2;;3;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;1;;0;;0;;2;21
595;"S";6;1;2;4;"F637";321;401;722;;11;;3;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;21
596;"S";6;1;2;4;"F637";377;441;818;;6;;0;;0;;1;;0;;3;;2;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;4;24
597;"S";6;1;2;4;"F637";323;394;717;;2;;2;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;12
598;"S";6;1;2;4;"F637";287;342;629;;3;;1;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
599;"S";6;1;2;4;"F649";320;363;683;;2;;1;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
600;"S";6;1;2;4;"F649";399;420;819;;3;;3;;4;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;2;19
601;"S";6;1;2;4;"F649";312;364;676;;5;;1;;1;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;1;17
602;"S";6;1;2;4;"F637";279;329;608;;6;;3;;5;;1;;0;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;24
603;"S";6;1;2;4;"F637";317;385;702;;7;;2;;5;;0;;3;;3;;0;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;4;29
604;"S";6;1;2;4;"F649";257;293;550;;5;;3;;0;;0;;1;;3;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
605;"S";6;1;2;4;"F554";324;379;703;;2;;1;;1;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;12
606;"S";6;1;2;4;"F554";438;437;875;;12;;5;;2;;0;;1;;4;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;35
607;"S";6;1;2;4;"F602";392;405;797;;6;;2;;0;;1;;1;;4;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;2;;0;;0;;6;26
608;"S";6;1;2;4;"F602";372;413;785;;5;;3;;0;;1;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;3;19
609;"S";6;1;2;4;"F602";478;496;974;;6;;3;;5;;0;;0;;4;;2;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;23
610;"S";6;1;2;4;"F602";418;435;853;;8;;5;;2;;0;;5;;6;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;7;38
611;"S";6;1;2;4;"F554";317;351;668;;2;;1;;1;;0;;5;;9;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;9;28
612;"S";6;1;2;4;"F554";355;427;782;;6;;3;;1;;0;;1;;8;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;24
613;"S";6;14;2;4;"F632";350;305;655;;4;;2;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;11
614;"S";6;1;2;4;"F632";291;320;611;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
615;"S";6;1;2;4;"F632";311;381;692;;2;;0;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;10
616;"S";6;1;2;4;"F508";295;338;633;;1;;0;;1;;1;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;3;11
617;"S";6;1;2;4;"F632";333;345;678;;0;;0;;2;;0;;0;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
618;"S";6;1;2;4;"F508";347;411;758;;5;;2;;0;;0;;2;;7;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;9;29
619;"S";6;1;2;4;"F508";321;354;675;;3;;3;;0;;0;;0;;6;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;16
620;"S";6;1;2;4;"F508";419;395;814;;12;;0;;0;;0;;0;;3;;0;;2;;1;;0;;3;;0;;1;;0;;4;;0;;3;;0;;0;;3;32
621;"S";6;1;2;4;"F766";349;332;681;;23;;5;;10;;1;;1;;7;;0;;0;;0;;0;;1;;2;;0;;0;;6;;0;;0;;0;;0;;12;68
622;"S";6;1;2;4;"F766";475;446;921;;6;;2;;0;;0;;3;;5;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;22
