Voto di preferenza per sezione
919 sez. su 919

"13-MODERATI PER BRESSO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERTI Giuseppino","2-BRUNO Giuseppe Maurizio","3-CAPRARO Stefano","4-CHIAVARINO Paolo","5-COLACI Michele","6-D'AVENI Filippo","7-DELL'UTRI Michele","8-DEORSOLA Sergio","9-DE PASQUALE Elisabetta Maria","10-FERRARIS Giovanni Maria","11-GENCO Giuseppe","12-MALANDRINO Venera","13-MANOLINO Giuliano","14-MARENGO Pierluigi detto Gigi","15-MAVIGLIA Santoro","16-MINICHELLI Vincenzo","17-MORALIS Cinzia","18-PALISCIANO Sergio","19-RICCA Davide","20-TROIANO Dario"
809,9,12,7,4,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
810,9,16,6,1,0,0,0,27,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
811,9,16,6,1,0,2,0,10,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
812,9,16,6,1,0,0,0,16,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
813,9,16,6,1,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
814,9,16,6,1,0,0,1,3,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
815,9,16,6,1,1,0,0,9,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0
816,9,16,6,1,0,1,0,2,1,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0
817,9,16,6,1,0,0,1,24,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
818,9,16,6,1,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,1
819,9,16,6,1,0,0,0,1,0,1,1,0,0,3,1,0,0,1,1,0,0,0,0,0
820,9,16,6,1,0,0,0,3,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0
821,9,16,6,1,0,0,0,4,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0
822,9,16,6,1,0,0,0,2,0,0,5,0,0,1,0,0,0,2,1,0,0,0,0,0
823,9,16,6,1,0,3,0,6,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0
824,9,16,6,1,0,2,0,4,0,0,3,0,0,5,0,0,0,0,0,0,0,0,0,0
825,9,16,6,1,0,0,1,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
826,9,16,6,1,0,0,0,13,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0
827,9,16,6,1,0,0,0,10,1,6,1,0,0,0,0,0,0,1,0,0,0,0,0,0
828,9,16,6,1,0,0,0,8,3,0,4,0,0,0,0,0,0,2,1,0,0,0,0,0
829,9,16,6,1,0,0,0,8,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0,0
830,9,16,6,1,0,1,0,8,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0
831,9,16,6,1,2,0,0,11,3,0,8,0,1,0,0,0,0,1,0,0,0,0,1,0
832,9,16,6,1,0,1,0,3,1,2,4,0,0,0,0,0,0,2,0,0,0,0,0,0
833,9,16,6,1,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,1
834,9,16,6,1,0,0,0,2,2,0,5,0,0,0,0,1,0,1,0,0,0,0,0,0
835,9,16,6,1,0,1,1,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0
836,9,16,6,1,0,0,0,3,0,3,3,0,0,0,0,0,0,1,0,0,0,0,1,0
837,9,16,6,1,0,0,1,6,0,1,4,0,0,0,2,0,0,0,0,0,0,0,0,1
838,9,16,6,1,0,0,0,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
839,9,16,6,1,1,2,0,2,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,2
840,9,16,6,1,0,0,0,0,0,1,6,0,0,0,0,0,0,0,3,1,0,0,0,0
841,9,12,7,4,0,0,0,1,0,0,4,0,0,0,1,0,2,0,0,0,0,0,0,1
842,9,12,7,4,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
843,9,12,7,4,0,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0
844,9,12,7,4,0,3,0,1,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0
845,9,12,7,4,0,1,0,0,0,0,3,0,0,0,2,0,0,2,0,0,0,0,0,1
846,9,12,7,4,0,0,0,0,0,0,4,0,0,1,1,0,0,4,5,0,0,0,0,0
847,9,12,7,4,0,1,0,5,0,0,3,2,0,0,0,0,0,2,1,0,0,0,0,1
848,9,12,7,4,0,0,0,6,0,0,6,0,0,0,1,0,0,1,1,0,0,0,0,0
849,9,12,7,4,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
850,9,12,7,4,0,2,2,3,1,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0
851,9,12,7,4,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
852,9,12,7,4,0,0,0,1,0,2,1,0,0,0,0,0,1,1,1,0,0,0,0,0
853,9,12,7,4,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
854,9,12,7,4,0,0,0,0,0,0,14,2,0,0,0,0,1,0,0,0,0,0,0,0
855,9,12,7,4,0,0,0,1,0,4,4,0,0,0,0,0,0,3,0,0,0,0,0,1
856,9,12,7,4,0,0,0,0,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0
857,9,12,7,4,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0
858,9,12,7,4,0,0,1,0,0,1,2,1,0,2,0,0,0,1,0,0,0,0,0,0
859,9,12,7,4,0,2,0,1,2,2,2,0,0,2,0,0,0,0,3,0,0,0,0,0
860,9,12,7,4,0,0,0,0,1,0,2,5,0,0,0,2,0,0,0,0,0,0,0,0
861,9,12,7,4,0,3,1,0,0,1,10,0,1,1,0,0,1,0,3,0,0,0,0,0
862,9,12,7,4,1,0,0,1,0,1,6,0,0,0,0,0,1,0,0,0,0,0,0,0
863,9,12,7,4,0,0,0,0,1,0,3,0,0,0,0,0,0,1,4,0,0,0,0,1
864,9,12,7,4,0,0,2,0,2,0,3,2,0,0,0,0,0,3,2,0,0,0,0,0
865,9,12,7,4,0,0,0,0,0,1,3,0,0,0,3,1,0,0,0,0,0,0,1,0
866,10,15,7,4,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0
867,10,15,7,4,0,0,0,2,0,0,8,0,0,0,0,1,0,0,0,0,0,0,1,0
868,10,15,7,4,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
869,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
870,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
871,10,15,7,4,0,1,2,0,1,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0
872,10,15,7,4,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
873,10,15,7,4,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0
874,10,15,7,4,0,1,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
875,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,6,0
877,10,15,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
878,10,15,7,4,0,0,0,9,4,0,3,1,0,2,3,0,0,0,0,0,0,0,0,1
879,10,15,7,4,0,0,0,0,0,0,3,0,0,0,3,0,0,0,1,0,0,0,0,1
880,10,15,7,4,0,0,0,0,1,1,5,0,1,0,0,0,0,0,0,0,0,0,1,0
881,10,15,7,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
882,10,15,7,4,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
883,10,15,7,4,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2
884,10,15,7,4,0,0,0,1,2,0,5,0,0,3,1,0,2,0,0,0,0,0,0,0
885,10,15,7,4,0,1,0,1,1,0,3,1,0,0,0,0,0,0,2,0,0,0,0,0
886,10,15,7,4,0,1,0,4,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1,2
887,10,15,7,4,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,0,0,0,1,1,0,3,0,0,0,0,0,0,0,2,0,0,0,2,0
889,10,15,7,4,0,0,0,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
890,10,15,7,4,0,0,0,0,0,1,5,0,0,0,0,0,3,0,0,0,0,0,0,0
891,10,15,7,4,0,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0
892,10,15,7,4,0,0,0,1,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0
893,10,15,7,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
894,10,15,7,4,0,1,0,0,1,1,5,0,0,0,0,0,0,0,1,2,0,0,0,2
895,10,15,7,4,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4
896,10,15,7,4,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0
897,10,15,8,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
898,10,15,8,4,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,3,0,0
899,10,15,8,4,0,0,0,0,0,0,5,2,0,0,0,0,1,0,0,0,0,0,3,0
900,10,15,8,4,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1
901,10,15,8,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
902,10,15,8,4,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
903,10,15,8,4,1,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0
904,10,12,7,4,0,2,1,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
905,10,12,7,4,0,0,0,0,0,0,3,0,0,0,0,1,1,0,3,0,0,0,0,0
906,10,12,7,4,0,0,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0
907,3,18,8,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0
908,4,8,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910,4,6,4,2,0,0,0,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,1,0
911,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
912,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913,3,8,2,3,0,0,1,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,2
914,4,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
917,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
918,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
919,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,76,390,245,617,241,115,3691,234,54,509,106,61,203,374,405,120,30,94,406,311
