Voto di preferenza per sezione
919 sez. su 919

"24-P.D.L. BERLUSCONI PER IL PIEMONTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ALESSI Rosanna","2-APRA' Anna Maria","3-BOLLA Emilio","4-BONANSEA Claudio","5-BONINO Barbara","6-BOTTA Franco Maria","7-BOTTASSO Maurizio","8-BURZI Angelo Emilio Filippo","9-COCCIA Roberta","10-COMBA Fabrizio","11-COPPOLA Michele Giuseppe","12-CRIBARI Michele","13-D'AMBROSIO Antonio","14-FERRERO Caterina Anna Rosa","15-LEO Giampiero","16-LOSPINUSO Rocco detto Rocco","17-PARISI Salvatore","18-PORCHIETTO Claudia","19-RAVALLI Giovanni","20-SALERNO Roberto","21-SCAPPINI Giorgio","22-TENTONI Alfredo Roberto","23-VALLE Margherita","24-VIGNALE Gian Luca","25-VOLANTE Claudio"
669,7,4,6,1,0,0,0,0,1,0,0,13,0,2,2,0,1,1,1,0,0,2,0,4,0,0,0,2,0
670,7,4,6,1,0,0,0,0,2,0,0,4,0,3,5,0,1,0,3,0,0,3,1,2,0,0,0,3,0
671,7,4,6,1,0,0,0,0,3,6,0,4,0,1,9,0,0,5,8,0,0,5,0,1,0,0,0,0,0
672,7,4,6,1,0,2,0,0,0,0,0,2,0,0,4,0,1,0,4,0,2,1,0,6,0,0,0,0,0
673,7,4,6,1,0,0,0,0,5,1,0,6,0,3,10,0,1,3,3,0,0,3,0,0,0,0,0,1,0
674,7,4,6,1,1,0,0,0,12,3,1,5,0,9,1,0,0,5,7,0,1,4,0,2,0,0,0,0,0
675,7,4,6,1,0,0,0,0,5,6,0,7,0,7,3,0,1,2,7,0,0,1,0,5,0,0,0,1,0
676,7,4,6,1,0,0,0,0,5,0,0,6,0,1,8,0,0,2,4,0,0,4,0,5,0,0,0,0,0
677,7,4,6,1,0,0,0,0,2,0,0,1,0,2,0,0,0,1,2,0,0,3,5,2,0,0,0,1,0
678,7,4,6,1,0,0,0,0,7,1,0,0,0,0,2,0,3,2,2,1,0,3,1,5,0,0,0,2,0
679,7,4,6,1,1,1,0,0,5,2,0,1,0,8,3,0,0,4,5,0,0,4,2,5,0,0,0,0,0
680,7,4,6,1,0,0,0,0,8,0,0,0,0,4,3,0,0,0,0,0,2,6,0,3,0,0,0,1,0
681,7,4,6,1,0,0,0,0,6,0,0,4,0,0,5,0,0,0,2,0,0,3,0,3,0,2,0,0,0
682,7,4,6,1,0,0,1,1,2,1,0,1,0,1,2,0,0,1,4,0,0,0,2,1,0,0,0,2,0
683,7,4,6,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,5,0,1,2,0,4,0,0,0,2,0
684,7,4,6,1,1,0,0,0,6,2,0,5,0,0,0,0,0,4,7,0,0,3,0,2,0,0,0,4,0
685,7,2,6,1,0,0,0,0,2,0,0,9,1,0,1,0,0,3,0,0,0,6,0,0,0,0,0,0,0
686,7,2,6,1,0,0,1,0,7,0,0,3,0,0,4,0,0,0,5,0,2,1,0,1,0,3,0,3,0
687,7,2,6,1,0,0,0,1,6,1,0,2,1,2,5,0,0,0,3,0,0,3,1,8,0,0,0,1,0
688,7,2,6,1,0,0,0,0,2,3,0,0,0,0,4,0,0,0,4,1,0,6,0,0,0,0,0,1,0
689,7,2,6,1,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,3,0,4,0,0,0,1,0
690,7,2,6,1,0,0,0,0,4,1,0,2,0,3,1,0,0,4,8,0,0,3,1,3,0,1,0,1,0
691,7,2,4,2,0,0,0,0,2,1,0,10,0,2,3,0,0,1,4,0,0,3,2,2,0,0,0,4,0
692,7,2,4,2,0,0,0,0,1,1,0,3,0,3,0,0,0,3,0,1,10,2,0,0,0,0,0,2,0
693,7,2,4,2,0,0,1,0,1,0,0,0,0,5,0,0,1,1,2,2,0,4,0,0,0,0,0,1,0
694,7,2,4,2,0,0,0,0,2,0,0,7,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0
695,7,2,4,2,2,0,0,0,5,1,0,6,0,0,2,0,0,6,0,1,0,3,0,2,0,0,0,4,0
696,7,2,4,2,0,0,0,0,2,1,0,5,0,0,2,0,0,0,1,0,0,9,1,2,0,0,0,1,0
697,7,2,4,2,0,0,0,0,0,1,0,5,0,1,4,0,4,4,4,0,0,1,1,0,0,0,0,1,0
698,7,2,4,2,0,0,0,0,2,4,0,4,0,7,1,0,0,4,2,4,0,0,0,2,0,0,0,1,0
699,7,2,4,2,0,0,1,0,4,0,0,4,0,1,4,0,2,1,0,0,0,4,0,0,0,0,0,0,0
700,7,2,4,2,0,0,0,0,3,3,0,1,0,0,4,0,1,0,0,0,0,1,0,1,0,0,0,7,0
701,7,2,4,2,0,0,0,0,2,0,0,0,0,0,3,0,0,1,3,1,1,5,0,2,0,0,0,0,0
702,7,2,4,2,0,0,0,0,3,2,0,12,0,1,1,0,0,0,0,0,0,1,0,8,0,0,0,0,0
703,7,2,4,2,0,0,0,0,0,7,0,5,0,2,2,0,0,1,0,1,0,4,0,4,2,0,0,4,0
704,7,2,4,2,0,0,0,0,2,0,0,3,0,1,1,0,0,0,0,0,0,2,0,3,0,0,0,2,0
705,7,2,4,2,1,0,0,0,5,0,0,2,0,6,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0
706,7,2,4,2,0,0,0,0,3,1,0,1,0,0,2,0,0,2,2,0,0,4,0,0,0,0,0,0,0
707,7,2,4,2,0,0,0,0,1,1,0,4,0,6,4,0,1,0,0,0,1,1,0,0,0,0,0,0,0
708,7,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
709,7,17,6,1,0,0,0,1,2,1,0,3,0,0,2,0,0,0,5,2,0,1,0,4,0,1,0,3,0
710,7,17,6,1,0,0,2,0,7,5,0,5,0,2,3,0,0,1,3,2,0,4,0,2,1,1,0,2,0
711,7,17,6,1,0,0,0,0,3,0,0,3,0,1,1,0,0,3,4,0,0,3,0,1,0,0,0,2,0
712,7,17,6,1,0,0,0,0,1,1,0,5,0,6,7,0,0,1,4,0,0,6,3,1,0,2,0,3,0
713,7,17,6,1,0,0,0,0,6,4,0,0,0,3,4,0,1,1,6,1,1,3,1,6,0,0,0,0,0
714,7,17,6,1,0,0,0,1,5,1,0,5,0,9,5,0,0,6,4,4,0,7,2,4,0,0,0,4,0
715,7,17,6,1,0,0,1,0,3,0,0,6,0,1,5,0,0,3,3,0,0,5,0,0,0,0,0,0,0
716,7,17,6,1,0,0,0,0,6,3,0,4,0,4,9,0,1,0,1,0,0,3,0,1,0,0,0,2,0
717,7,17,6,1,0,0,1,0,6,3,0,10,0,2,11,0,0,3,4,0,0,2,0,0,2,0,0,1,0
718,7,17,6,1,0,0,0,0,7,6,0,1,0,5,1,0,0,1,13,0,0,1,0,0,0,3,0,4,0
719,7,17,6,1,0,0,0,0,3,3,0,2,0,10,8,1,0,4,11,0,0,6,0,1,0,0,1,3,0
720,7,17,6,1,0,0,0,0,5,0,0,5,0,10,4,0,0,2,7,0,0,2,0,7,0,0,0,0,0
721,7,17,6,1,0,0,0,0,0,1,0,3,0,1,1,0,0,3,0,0,0,2,0,2,0,0,0,1,0
722,7,17,6,1,0,0,0,0,5,0,0,6,0,8,7,0,1,5,12,0,0,7,0,2,2,1,0,2,0
723,7,17,6,1,1,0,2,0,21,5,0,0,0,18,12,0,0,5,5,0,0,6,1,6,1,0,0,2,0
724,8,5,1,1,0,0,0,0,9,1,0,3,0,7,1,0,0,2,3,0,0,0,0,2,0,1,0,6,0
725,8,5,1,1,0,0,0,0,2,1,0,1,0,2,3,1,0,0,1,0,0,1,0,3,0,0,2,0,0
726,8,5,1,1,1,0,0,0,5,0,0,1,0,1,1,0,0,0,4,0,0,2,0,3,0,0,1,1,0
727,8,5,1,1,0,0,0,0,5,1,0,3,0,2,7,0,0,1,3,0,0,2,0,3,0,0,1,6,0
728,8,5,1,1,0,0,0,0,2,1,0,1,0,2,4,0,0,0,2,0,1,2,0,0,0,1,0,2,2
729,8,5,1,1,0,1,0,2,4,3,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0
730,8,5,1,1,0,3,0,0,3,0,0,0,0,6,6,0,0,4,2,0,0,6,0,1,0,0,0,1,0
731,8,5,1,1,0,0,0,0,4,4,0,8,1,3,0,0,1,1,4,0,0,5,0,0,0,0,0,0,0
732,8,5,1,1,1,0,0,1,15,2,0,0,0,6,5,0,0,1,4,0,0,3,1,5,0,0,0,4,0
733,8,5,1,1,0,0,0,4,11,3,0,3,0,0,2,0,1,5,6,0,2,4,0,3,0,2,0,2,0
734,8,5,1,1,1,0,2,0,3,4,0,0,0,5,7,0,0,0,9,1,0,1,0,4,0,0,0,2,0
735,8,17,6,1,0,0,0,0,10,6,0,6,0,5,20,0,2,4,7,0,0,5,4,5,0,1,0,5,0
736,8,17,6,1,0,0,0,0,9,5,0,8,0,11,16,0,0,1,7,0,0,4,0,5,0,2,0,6,0
737,8,17,6,1,0,0,1,0,4,0,0,9,0,5,7,0,0,1,13,1,0,5,1,3,0,1,0,3,0
738,8,17,6,1,0,0,0,0,3,3,0,5,0,2,12,0,4,4,6,0,0,7,8,2,3,0,0,6,0
739,8,17,6,1,0,0,0,0,3,7,0,3,0,6,13,0,0,5,3,0,1,6,5,4,0,0,0,3,0
740,8,17,6,1,0,0,0,1,8,0,0,2,0,1,18,0,0,0,18,0,0,6,0,0,0,0,0,0,0
741,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
742,4,6,4,2,1,0,0,0,3,0,0,4,0,4,4,0,3,2,2,0,0,2,0,0,0,3,0,9,0
743,8,17,6,1,0,0,0,0,9,12,0,12,0,7,26,0,2,5,11,2,1,13,0,2,0,1,0,3,0
744,8,17,6,1,0,0,2,0,8,13,0,4,0,15,33,0,2,1,14,2,0,18,0,4,0,2,0,1,0
745,8,5,1,1,0,0,2,0,6,5,0,4,0,2,12,0,0,0,12,0,0,3,5,1,1,1,1,2,0
746,8,5,1,1,0,0,0,2,4,0,0,2,0,0,0,0,0,4,9,1,0,2,1,2,0,0,0,2,0
747,8,5,1,1,1,0,0,0,3,4,0,0,0,11,8,0,0,1,11,0,0,3,2,2,0,0,0,2,0
748,8,5,1,1,0,0,0,0,4,1,0,0,0,3,0,0,0,3,3,0,0,5,0,2,0,0,0,2,0
749,8,5,1,1,1,0,0,0,2,1,0,2,0,1,4,0,0,2,7,0,0,1,0,4,0,0,0,8,0
750,8,5,1,1,0,0,0,0,0,3,0,3,0,2,4,0,0,3,6,0,0,2,0,3,0,0,0,5,0
751,8,5,1,1,0,0,0,0,4,2,0,0,0,3,2,0,0,0,9,1,0,2,0,0,0,0,0,4,0
752,8,5,1,1,0,0,0,1,10,1,0,2,0,1,8,0,0,5,2,0,1,5,0,3,0,2,0,4,1
753,8,5,1,1,0,0,2,0,3,3,0,0,0,7,1,0,0,0,5,0,0,3,2,2,0,0,0,6,0
754,8,5,1,1,0,0,0,0,3,2,0,5,0,8,2,0,3,0,5,0,0,5,0,11,0,0,0,1,0
755,8,5,1,1,0,0,0,0,4,2,0,0,0,5,1,0,0,2,6,1,1,5,0,3,0,0,0,3,1
756,8,16,6,1,0,0,0,0,2,1,0,2,0,2,9,0,0,6,7,2,1,5,0,0,0,0,0,4,0
757,8,16,6,1,1,0,1,0,1,3,0,6,0,4,7,0,1,3,4,1,1,1,0,5,0,0,0,4,0
758,8,16,6,1,0,0,0,0,5,0,0,1,0,2,4,0,0,2,2,1,0,10,0,0,0,0,0,3,0
759,8,16,6,1,1,0,0,0,1,1,0,2,0,7,3,0,2,2,1,0,0,1,0,2,0,0,0,1,0
760,8,16,6,1,0,0,0,0,7,3,0,7,0,6,9,0,0,2,8,0,1,9,1,8,2,1,0,3,0
761,8,16,6,1,0,0,0,0,5,7,0,0,0,6,6,0,1,3,6,0,0,1,0,1,0,0,0,7,0
762,8,16,6,1,0,0,3,0,7,2,0,1,0,7,3,0,2,0,10,0,0,4,0,4,2,3,0,3,0
763,8,16,6,1,1,0,0,0,5,0,0,3,0,0,2,0,0,2,18,0,0,2,0,0,0,0,0,3,0
764,8,16,6,1,2,0,0,0,2,3,0,8,0,4,2,0,0,2,12,0,0,2,0,2,0,3,0,5,0
765,8,16,6,1,0,0,3,0,3,1,0,4,0,1,0,0,1,2,1,1,1,5,0,0,0,2,0,3,0
766,8,16,6,1,0,0,0,3,8,3,0,6,0,5,9,0,0,1,5,0,0,5,1,5,0,1,0,5,0
767,8,16,6,1,1,0,2,2,9,1,0,5,0,2,2,0,0,5,2,0,0,4,0,1,0,0,0,0,0
768,8,16,6,1,1,0,0,0,5,1,0,2,0,6,5,0,1,2,8,1,0,0,0,3,0,0,0,2,0
769,8,16,6,1,0,0,0,0,2,1,0,0,0,6,0,0,1,3,0,0,0,1,0,1,0,0,0,2,0
770,8,16,6,1,2,0,1,0,4,0,0,5,0,5,6,0,0,6,10,2,1,4,0,0,0,0,0,7,0
771,8,17,6,1,0,0,1,0,7,11,0,7,0,13,23,0,0,9,6,0,0,2,0,3,0,1,0,3,0
772,8,17,6,1,0,0,0,0,10,2,0,16,0,14,11,0,4,4,10,0,0,2,0,7,0,1,0,2,0
773,8,17,6,1,1,0,0,1,6,0,4,0,0,4,7,0,0,0,1,0,1,5,0,1,0,1,0,2,0
774,8,17,6,1,0,0,1,0,12,4,1,8,0,6,8,0,2,5,10,0,0,11,0,6,0,1,0,3,0
775,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
776,8,17,6,1,0,0,0,0,1,6,0,6,0,3,20,1,0,1,6,1,3,5,0,4,1,0,0,4,0
777,8,17,6,1,0,0,0,0,5,2,0,1,0,2,6,0,0,0,2,0,0,0,0,0,2,0,0,2,0
778,8,17,6,1,0,0,0,0,1,0,0,0,0,3,9,0,0,0,5,0,0,1,0,1,0,0,0,1,0
779,8,17,6,1,0,0,0,0,6,9,0,14,0,14,37,0,0,7,8,0,0,8,0,4,0,2,3,4,0
780,8,17,6,1,2,0,0,2,14,1,0,5,0,5,10,0,0,7,5,0,0,3,1,2,0,0,0,1,0
781,8,17,6,1,0,0,0,0,10,6,0,5,0,12,13,0,0,5,10,0,0,5,0,1,0,0,0,1,0
782,8,17,6,1,0,0,0,0,3,3,0,6,0,10,19,0,0,2,7,1,0,4,0,2,0,0,0,2,0
783,8,17,6,1,0,0,0,0,7,4,0,3,0,4,2,0,0,2,2,0,0,3,0,5,0,0,1,2,0
784,8,17,6,1,0,0,0,0,3,2,0,1,0,0,5,0,0,1,2,0,0,6,0,1,0,0,1,3,0
785,8,17,6,1,0,0,0,0,5,10,0,6,0,3,5,0,0,1,4,0,0,3,0,4,1,0,0,8,0
786,8,17,6,1,0,0,0,0,3,9,0,3,0,7,4,0,0,0,2,0,2,5,0,3,0,0,1,1,0
787,9,12,7,4,0,0,0,0,1,2,0,2,0,3,6,0,2,3,1,3,0,5,0,5,0,0,0,0,0
788,9,12,7,4,0,0,0,1,4,5,0,7,0,6,10,0,0,1,7,2,0,2,0,3,0,2,0,0,0
789,9,12,7,4,0,0,0,0,3,3,0,0,0,6,1,0,1,14,0,4,1,4,0,4,0,0,0,0,0
790,9,12,7,4,0,0,0,0,2,0,1,2,0,4,18,0,0,4,3,0,1,11,0,4,0,0,0,0,0
791,9,12,7,4,0,0,0,0,6,2,0,2,0,3,4,0,7,4,0,3,0,1,0,5,0,0,0,0,0
792,9,12,7,4,0,0,0,0,6,0,0,0,0,3,8,0,3,1,2,0,1,3,0,1,0,0,0,2,0
793,9,12,7,4,1,0,0,0,1,0,0,2,0,9,4,0,0,2,5,0,3,1,0,6,0,0,0,0,0
794,9,12,7,4,0,0,0,0,0,3,0,4,1,1,0,0,0,2,3,0,0,3,0,4,0,0,0,0,0
795,9,12,7,4,0,0,0,1,2,3,0,3,0,0,6,0,0,3,6,0,0,1,0,3,0,0,0,0,0
796,9,12,7,4,1,0,0,0,5,1,0,1,0,4,2,0,3,0,0,4,0,4,0,2,0,0,0,1,0
797,9,12,7,4,0,0,0,1,3,1,0,5,0,8,0,0,0,1,3,0,0,3,0,4,0,0,0,3,0
798,9,12,7,4,0,0,0,0,2,0,0,3,0,3,5,0,2,0,0,0,0,1,0,2,0,0,0,3,0
799,9,12,7,4,0,0,0,1,0,8,0,2,0,0,2,0,0,0,1,1,0,4,0,0,0,0,0,2,0
800,9,12,7,4,0,0,1,0,0,3,0,2,0,2,3,0,0,0,3,0,0,3,0,3,0,0,0,0,0
801,9,12,7,4,0,0,0,0,4,0,0,2,0,5,2,0,0,3,1,0,0,12,2,2,0,0,0,3,0
802,9,12,7,4,0,0,0,0,1,1,0,3,0,5,2,0,2,0,2,2,0,2,1,2,0,0,0,0,0
803,9,12,7,4,0,0,0,0,3,1,0,6,0,4,5,0,0,1,0,3,0,1,0,4,0,0,0,2,0
804,9,12,7,4,2,0,0,2,8,4,0,3,0,8,12,0,0,2,1,3,0,4,1,10,0,0,0,0,0
805,9,12,7,4,0,0,0,1,2,6,0,5,1,13,3,0,2,3,2,1,3,0,3,4,0,0,0,2,0
806,9,12,7,4,0,0,0,0,6,0,0,1,0,6,2,0,0,0,2,0,0,1,0,3,0,0,0,2,0
807,9,12,7,4,0,0,0,0,3,0,0,5,0,4,5,0,0,2,3,1,0,5,0,3,0,1,0,3,0
808,9,12,7,4,0,0,0,0,6,5,0,2,0,4,10,0,0,2,5,2,0,2,0,3,0,0,0,6,0
809,9,12,7,4,0,0,0,0,15,0,0,6,0,4,13,0,0,9,2,0,0,4,0,0,0,0,0,0,0
810,9,16,6,1,0,0,0,0,2,3,0,0,0,1,0,1,0,0,3,0,0,6,0,0,0,0,0,0,0
811,9,16,6,1,0,0,0,0,6,10,0,6,0,17,10,0,0,1,7,0,0,5,1,1,2,0,4,0,0
812,9,16,6,1,0,0,0,0,0,2,0,0,0,7,0,0,0,0,1,0,0,1,0,0,0,2,0,4,0
813,9,16,6,1,0,0,0,0,2,0,0,0,0,5,2,0,0,0,1,0,1,4,0,4,0,0,0,6,0
814,9,16,6,1,0,0,0,0,1,11,0,3,0,7,1,0,3,2,0,0,0,5,0,0,0,1,0,0,0
815,9,16,6,1,1,0,0,0,8,0,0,1,0,9,6,0,0,4,5,0,3,3,1,0,0,0,0,1,0
816,9,16,6,1,0,0,0,0,3,5,0,1,0,0,0,0,0,3,0,0,0,2,0,4,0,0,0,0,0
817,9,16,6,1,2,0,0,0,3,2,0,0,0,2,0,0,1,2,7,0,0,1,0,0,0,1,0,0,0
818,9,16,6,1,0,0,0,2,4,4,0,3,0,1,0,0,3,3,2,0,1,3,0,0,0,0,0,0,0
819,9,16,6,1,0,0,0,0,0,0,0,2,0,4,1,0,2,1,0,0,0,4,0,3,0,0,1,1,0
820,9,16,6,1,0,0,0,1,5,2,0,1,0,1,0,2,0,1,0,0,0,2,0,0,0,1,0,0,0
821,9,16,6,1,0,0,0,0,5,0,0,0,0,0,2,0,0,0,2,0,1,1,1,2,0,0,0,1,0
822,9,16,6,1,0,0,0,0,4,1,0,1,0,3,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0
823,9,16,6,1,0,0,0,0,4,3,0,2,0,0,0,0,0,0,3,1,1,2,0,5,0,1,0,0,0
824,9,16,6,1,1,0,0,0,7,0,0,2,0,2,4,0,1,12,8,3,0,3,0,2,0,0,0,3,0
825,9,16,6,1,0,0,0,0,5,0,0,2,0,2,1,0,0,2,1,0,0,5,0,1,0,0,0,2,0
826,9,16,6,1,0,0,0,0,1,3,0,1,0,6,0,0,0,4,0,1,2,0,0,5,0,0,0,1,0
827,9,16,6,1,0,0,2,0,5,0,0,0,0,2,2,0,3,1,0,0,3,2,0,0,0,0,0,1,0
828,9,16,6,1,1,0,0,0,5,3,0,0,0,5,3,0,2,2,7,0,0,8,0,1,0,2,0,0,0
829,9,16,6,1,0,0,0,0,1,1,0,0,3,0,4,0,2,0,4,0,0,6,0,0,0,0,0,0,0
830,9,16,6,1,0,0,0,0,4,1,0,3,0,6,6,0,0,4,2,2,0,6,0,1,1,0,0,1,0
831,9,16,6,1,0,0,0,0,0,2,0,1,0,4,0,0,0,2,2,1,0,8,0,4,0,0,0,0,0
832,9,16,6,1,0,0,0,0,4,0,0,3,0,0,0,0,0,1,0,2,0,4,2,2,3,0,0,1,0
833,9,16,6,1,0,0,0,1,4,3,0,0,0,0,1,0,0,1,5,0,3,5,0,0,0,0,0,2,0
834,9,16,6,1,0,0,0,0,6,0,0,6,0,2,2,0,2,4,4,0,0,2,0,0,1,0,0,0,0
835,9,16,6,1,0,0,0,0,0,2,0,0,0,1,0,0,2,1,5,0,1,1,2,0,0,0,0,0,0
836,9,16,6,1,0,0,0,0,2,4,0,1,0,3,1,0,0,0,0,1,0,3,2,2,0,0,0,0,0
837,9,16,6,1,0,0,0,0,0,1,0,1,0,3,1,0,0,1,4,0,0,2,0,1,0,0,0,1,0
838,9,16,6,1,0,0,0,0,4,2,0,1,0,4,2,0,0,1,0,0,1,4,0,0,0,0,0,1,0
839,9,16,6,1,0,0,0,0,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0
840,9,16,6,1,0,0,0,0,3,0,0,1,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
841,9,12,7,4,0,0,0,0,2,0,0,0,0,3,3,0,0,0,4,6,0,6,0,0,0,0,0,0,0
842,9,12,7,4,0,0,0,1,4,4,0,1,0,1,3,0,0,8,0,4,0,4,0,1,0,1,0,2,0
843,9,12,7,4,0,0,1,0,2,2,0,3,0,5,1,0,0,4,1,5,1,2,0,0,0,0,0,0,0
844,9,12,7,4,0,0,0,0,11,2,0,3,0,9,5,0,0,1,3,0,0,4,1,5,0,0,0,10,0
845,9,12,7,4,0,0,0,0,3,3,0,0,0,9,2,0,1,7,0,1,2,10,0,1,0,0,0,1,0
846,9,12,7,4,0,0,0,0,2,0,0,5,0,7,2,0,0,6,0,0,0,0,0,8,0,2,0,0,0
847,9,12,7,4,1,0,0,0,4,0,0,3,0,10,0,0,0,1,2,1,0,1,0,3,0,0,0,2,0
848,9,12,7,4,0,0,0,0,2,3,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0
849,9,12,7,4,0,0,0,0,0,1,0,0,0,10,5,0,0,1,0,2,0,1,0,5,0,0,0,3,0
850,9,12,7,4,0,0,0,0,3,2,0,2,1,5,8,0,0,2,5,0,0,1,0,3,0,1,0,5,0
851,9,12,7,4,1,0,0,0,5,0,0,1,0,7,5,1,1,7,1,2,0,0,0,4,0,0,0,6,0
852,9,12,7,4,1,0,0,0,4,2,0,3,0,12,11,0,0,4,2,6,0,3,0,3,0,0,0,2,0
853,9,12,7,4,0,0,0,0,3,2,0,0,0,6,0,0,0,1,3,3,0,4,0,1,0,0,0,0,0
854,9,12,7,4,0,0,0,0,4,4,0,1,0,12,8,0,1,0,1,7,0,4,0,0,0,0,0,2,0
855,9,12,7,4,0,0,0,0,1,3,0,0,0,6,1,0,0,1,1,2,0,1,0,1,0,0,0,1,0
856,9,12,7,4,0,0,1,0,6,3,0,3,0,18,5,0,0,3,4,4,4,7,0,3,0,0,0,6,0
857,9,12,7,4,0,0,0,2,2,7,0,0,0,8,4,0,0,0,1,0,1,3,0,2,0,2,0,1,0
858,9,12,7,4,0,0,2,0,1,3,0,0,0,32,8,0,0,0,1,3,4,0,0,5,0,0,0,4,0
859,9,12,7,4,0,0,0,0,2,0,0,1,0,10,4,0,0,3,9,4,2,4,0,4,0,0,0,3,0
860,9,12,7,4,0,0,0,0,1,4,0,6,0,3,4,0,1,3,7,5,2,2,0,1,0,0,0,0,0
861,9,12,7,4,0,0,0,0,2,2,0,3,0,11,2,0,3,0,0,0,1,4,0,2,0,0,0,2,0
862,9,12,7,4,0,0,0,0,6,0,0,0,0,15,6,0,0,0,1,3,0,4,0,2,0,0,0,0,0
863,9,12,7,4,0,0,0,0,5,1,0,0,0,13,5,0,2,2,0,0,0,5,2,1,0,1,0,2,0
864,9,12,7,4,0,0,0,0,3,5,0,3,0,10,6,0,0,6,0,3,0,3,0,1,0,0,0,1,0
865,9,12,7,4,0,0,2,0,1,1,0,1,0,5,1,0,3,2,0,1,1,4,0,0,0,0,0,1,0
866,10,15,7,4,0,0,0,0,0,0,0,1,0,17,8,0,0,0,1,0,0,0,0,1,0,0,0,1,0
867,10,15,7,4,1,0,0,0,4,1,0,0,0,3,5,0,0,1,2,0,0,3,0,0,0,0,0,1,0
868,10,15,7,4,0,0,2,0,2,0,2,0,0,4,3,0,0,0,1,0,2,0,0,0,0,0,0,5,0
869,10,15,7,4,1,0,0,0,1,0,0,1,0,2,9,0,1,0,1,2,1,2,0,0,0,0,0,6,0
870,10,15,7,4,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,1,0,1,1,0,0,0,0,15,0
871,10,15,7,4,0,0,0,0,7,1,0,0,0,3,3,0,0,0,1,0,0,0,0,2,0,0,0,1,0
872,10,15,7,4,0,0,1,1,3,0,0,0,0,6,7,0,1,2,0,5,4,4,0,0,0,2,0,5,0
873,10,15,7,4,0,0,0,0,2,0,0,2,0,1,3,0,0,1,0,1,1,2,0,1,0,0,0,3,0
874,10,15,7,4,1,0,1,0,2,0,0,2,0,15,1,0,0,0,0,1,1,2,0,0,0,0,0,3,0
875,10,15,7,4,0,0,0,0,0,1,0,0,0,6,8,0,0,0,0,3,1,1,0,1,0,0,0,3,0
876,10,15,7,4,0,0,0,0,2,0,0,1,1,17,1,0,0,3,3,3,0,5,1,0,0,0,0,1,0
877,10,15,7,4,0,0,0,0,1,2,0,1,0,19,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
878,10,15,7,4,0,0,0,0,6,5,0,4,0,18,6,0,1,2,0,1,0,1,0,1,0,0,0,3,0
879,10,15,7,4,0,0,3,0,3,1,0,2,0,33,5,0,3,3,3,0,4,5,0,3,0,0,0,1,0
880,10,15,7,4,0,0,0,0,2,0,0,2,0,23,3,0,0,0,1,1,1,3,0,0,0,1,0,1,0
881,10,15,7,4,0,0,0,1,2,2,0,1,0,25,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0
882,10,15,7,4,0,0,0,0,1,2,0,2,0,15,2,0,0,0,0,1,3,5,0,0,0,0,0,0,0
883,10,15,7,4,0,0,1,0,3,0,0,1,0,14,1,0,0,1,3,0,0,2,0,0,0,0,0,2,0
884,10,15,7,4,0,0,0,1,3,2,0,2,0,12,9,0,0,0,3,0,0,3,0,3,0,4,0,1,0
885,10,15,7,4,1,0,0,3,3,1,0,3,0,17,6,0,1,0,0,0,0,0,0,1,0,0,0,0,0
886,10,15,7,4,0,0,0,2,2,0,0,0,0,14,3,0,0,1,0,0,0,1,0,0,0,0,0,1,0
887,10,15,7,4,0,0,0,0,1,0,0,1,0,11,3,0,0,0,0,3,0,1,0,0,0,2,0,1,0
888,10,15,7,4,0,0,0,0,1,4,0,1,0,23,5,0,0,0,7,0,0,1,0,1,0,0,0,2,0
889,10,15,7,4,0,0,0,1,1,1,0,4,0,26,9,0,4,6,2,0,1,1,0,2,0,0,0,0,0
890,10,15,7,4,0,0,0,1,1,1,0,0,0,17,8,0,0,0,0,0,0,4,1,3,0,0,0,0,0
891,10,15,7,4,0,0,0,0,1,4,0,5,0,20,4,0,5,0,0,3,0,5,0,2,0,0,0,1,0
892,10,15,7,4,0,0,0,0,1,4,0,0,0,26,9,2,0,1,2,0,1,2,0,0,0,0,0,0,0
893,10,15,7,4,0,0,0,1,4,2,0,0,0,27,4,0,0,0,3,1,0,0,0,0,0,0,0,1,0
