Voto di preferenza per sezione
919 sez. su 919

"22-MOVIMENTO 5 STELLE BEPPE GRILLO.IT"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BONO Davide","2-DOPPIONI Mauro Dante","3-DELLA VALLE Ivan","4-BERTOLA Vittorio","5-DAGA Federica","6-SCIBONA Marco","7-CAMPOFILONI Ermes","8-FORMICHELLA Agostino detto Ago","9-SANTARELLA Michele","10-ALBANO Daniela","11-IARIA Antonino","12-SILVESTRI Adele","13-ARDUINO Salvatore","14-FANELLI Raffaella","15-MARCHESIN Daniela","16-MARTINI Monica","17-PIZZINI Bruno Andrea","18-ROSSO Alberto","19-DORLIGH Roberta"
845,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
846,9,12,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
847,9,12,7,4,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
848,9,12,7,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
849,9,12,7,4,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
850,9,12,7,4,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
851,9,12,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
852,9,12,7,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
853,9,12,7,4,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
854,9,12,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
855,9,12,7,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
856,9,12,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
857,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
858,9,12,7,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
859,9,12,7,4,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
860,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
861,9,12,7,4,1,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
862,9,12,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
863,9,12,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
864,9,12,7,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
865,9,12,7,4,5,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
866,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
867,10,15,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
868,10,15,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
869,10,15,7,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
870,10,15,7,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
871,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
872,10,15,7,4,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
873,10,15,7,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
874,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
875,10,15,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
877,10,15,7,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
878,10,15,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
879,10,15,7,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
880,10,15,7,4,5,0,2,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
881,10,15,7,4,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
882,10,15,7,4,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
883,10,15,7,4,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
884,10,15,7,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
885,10,15,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
886,10,15,7,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
887,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,3,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
889,10,15,7,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
890,10,15,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
891,10,15,7,4,2,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
892,10,15,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
893,10,15,7,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
894,10,15,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
895,10,15,7,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896,10,15,7,4,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
897,10,15,8,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898,10,15,8,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
899,10,15,8,4,7,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
900,10,15,8,4,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
901,10,15,8,4,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
902,10,15,8,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
903,10,15,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
904,10,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
905,10,12,7,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
906,10,12,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
907,3,18,8,4,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
908,4,8,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910,4,6,4,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
912,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913,3,8,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
914,4,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
917,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919,9,16,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,2405,41,58,696,165,75,14,91,54,59,26,14,31,22,17,15,31,15,4
