EUROPEE 2014

LISTA: 9 - NUOVO CENTRO DESTRA - UDC

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"LUPI MAURIZIO ENZO",2,"PODESTA' GUIDO",3,"ALBERTINI GABRIELE",4,"FORTE MATTEO",5,"SALINI MASSIMILIANO",6,"ANDENA CARLA",7,"CAMPORA MATTEO",8,"COLOMBO DANIELA",9,"FINO UMBERTO",10,"GARIBALDI GINO",11,"GEMELLI MARCO",12,"LINGUA CARLO",13,"MAGLIANO SILVIO",14,"MANGANO BASILIO ANTONINO FEDERICO",15,"RIZZI UGO",16,"SBARAINI PIETRO",17,"STANCARI CRISTINA",18,"STRESCINO PAOLO",19,"VALENTINI PUCCITELLI PAOLO (detto VALENTINI)",20,"VALDATI MASSIMO","Totale Voti Validi"
481,"S",5,13,3,3,114,298,383,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
482,"S",5,13,3,3,42,319,355,674,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
483,"S",5,13,3,3,42,293,329,622,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
484,"S",5,13,3,3,148,302,373,675,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
485,"S",5,13,3,3,148,310,373,683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
486,"S",5,13,3,3,148,324,385,709,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
487,"S",5,13,3,3,148,335,371,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
488,"S",5,13,3,3,148,387,424,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
489,"S",5,13,3,3,148,420,442,862,,6,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,1,,0,19
490,"S",5,13,3,3,148,395,452,847,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
491,"S",5,13,3,3,137,339,360,699,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
492,"S",5,13,3,3,114,344,356,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
493,"S",5,13,3,3,142,389,526,915,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,5
494,"S",5,13,3,3,142,375,414,789,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
495,"S",5,13,3,3,142,341,351,692,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
496,"S",5,13,3,3,142,430,463,893,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,0,,0,,0,,0,,0,7
497,"S",5,13,3,3,142,368,403,771,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
498,"S",5,13,3,3,142,385,402,787,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
499,"S",5,13,3,3,17,343,419,762,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
500,"S",5,13,3,3,17,358,438,796,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
501,"S",5,13,3,3,17,345,405,750,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
502,"S",5,13,3,3,17,325,360,685,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
503,"S",5,13,3,3,17,367,416,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
504,"S",5,13,3,3,59,331,355,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
505,"S",5,13,3,3,17,347,394,741,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
506,"S",5,13,3,3,59,393,420,813,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
507,"S",5,13,3,3,17,326,368,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
508,"S",5,6,4,2,3,364,363,727,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
509,"S",5,13,3,3,114,379,470,849,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
510,"S",5,13,3,3,114,470,529,999,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
511,"S",5,13,3,3,114,434,458,892,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
512,"S",5,13,3,3,114,488,498,986,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
513,"S",5,13,3,3,65,415,253,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
514,"S",5,13,3,3,65,345,361,706,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
515,"S",5,13,3,3,65,334,402,736,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
516,"S",5,13,3,3,65,333,364,697,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
517,"S",5,13,3,3,65,319,360,679,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
518,"S",5,13,3,3,77,385,412,797,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
519,"S",5,13,3,3,77,382,448,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
520,"S",5,13,3,3,77,370,361,731,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
521,"S",5,13,3,3,42,452,522,974,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,14
522,"S",5,13,3,3,42,392,461,853,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
523,"S",5,13,3,3,51,232,301,533,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
524,"S",5,13,3,3,51,303,358,661,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
525,"S",5,14,5,2,97,436,499,935,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,6
526,"S",5,14,5,2,97,289,358,647,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
527,"S",5,14,5,2,97,475,548,1023,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
528,"S",5,14,5,2,97,490,548,1038,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
529,"S",5,14,5,2,33,534,550,1084,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
530,"S",5,14,5,2,137,358,404,762,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
531,"S",5,14,5,2,97,410,429,839,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
532,"S",5,1,5,2,79,266,299,565,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
533,"S",5,1,5,2,79,340,344,684,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
534,"S",5,1,5,2,108,283,313,596,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,12
535,"S",6,2,6,1,53,333,353,686,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,7
536,"S",6,2,5,2,110,304,409,713,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,6
537,"S",6,2,5,2,110,335,395,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
538,"S",6,2,5,2,110,288,343,631,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
539,"S",6,2,5,2,110,419,465,884,,1,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
540,"S",6,2,5,2,110,344,370,714,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
541,"S",6,2,5,2,110,342,369,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
542,"S",6,2,5,2,110,345,358,703,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
543,"S",6,2,5,2,60,413,449,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
544,"S",6,2,5,2,53,358,386,744,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
545,"S",6,2,5,2,53,279,345,624,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
546,"S",6,2,5,2,53,438,492,930,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
547,"S",6,2,5,2,53,410,434,844,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,7
548,"S",6,2,5,2,53,388,444,832,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
549,"S",6,3,4,2,60,320,349,669,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
550,"S",6,3,4,2,60,291,290,581,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
551,"S",6,3,4,2,112,291,268,559,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
552,"S",6,3,4,2,60,284,276,560,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
553,"S",6,3,4,2,60,252,270,522,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
554,"S",6,3,4,2,112,285,285,570,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
555,"S",6,3,4,2,60,285,307,592,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
556,"S",6,3,4,2,60,274,326,600,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
557,"S",6,3,4,2,60,316,313,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
558,"S",6,3,4,2,60,334,389,723,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
559,"S",6,3,4,2,18,339,384,723,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
560,"S",6,3,4,2,18,334,379,713,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,3
561,"S",6,3,4,2,18,355,405,760,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,4
562,"S",6,3,4,2,60,287,337,624,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,5
563,"S",6,3,4,2,18,331,348,679,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
564,"S",6,3,4,2,124,305,290,595,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
565,"S",6,3,4,2,124,323,359,682,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
566,"S",6,3,4,2,124,305,306,611,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
567,"S",6,3,4,2,18,296,343,639,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
568,"S",6,3,4,2,124,340,343,683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
569,"S",6,3,4,2,124,288,264,552,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
570,"S",6,3,4,2,124,298,329,627,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
571,"S",6,3,4,2,18,306,328,634,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
572,"S",6,3,4,2,112,549,543,1092,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,6
573,"S",6,3,4,2,112,500,497,997,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
574,"S",6,3,4,2,112,327,311,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
575,"S",6,3,4,2,112,480,488,968,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
576,"S",6,3,4,2,124,350,368,718,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
577,"S",6,3,4,2,124,242,276,518,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
578,"S",6,3,4,2,124,410,458,868,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
579,"S",6,2,5,2,86,317,379,696,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
580,"S",6,2,5,2,86,272,384,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
581,"S",6,2,5,2,86,341,415,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
582,"S",6,2,5,2,86,331,375,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
583,"S",6,2,5,2,86,346,427,773,,4,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
584,"S",6,2,5,2,86,328,396,724,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
585,"S",6,2,5,2,149,282,310,592,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
586,"S",6,2,5,2,86,311,361,672,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
587,"S",6,2,5,2,149,335,347,682,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
588,"S",6,2,5,2,149,324,329,653,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
589,"S",6,1,5,2,124,359,418,777,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,4
590,"S",6,1,5,2,124,325,361,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,1
591,"S",6,1,5,2,124,350,382,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
592,"S",6,1,5,2,41,328,378,706,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
593,"S",6,1,5,2,81,386,419,805,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
594,"S",6,1,5,2,81,303,324,627,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
595,"S",6,1,5,2,81,332,390,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
596,"S",6,1,5,2,81,381,459,840,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
597,"S",6,1,5,2,81,335,422,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
598,"S",6,1,5,2,81,300,327,627,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
599,"S",6,1,5,2,86,331,380,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
600,"S",6,1,5,2,86,386,435,821,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
601,"S",6,1,5,2,86,341,383,724,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
602,"S",6,1,5,2,81,297,354,651,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
603,"S",6,1,5,2,81,364,395,759,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
604,"S",6,1,5,2,86,283,322,605,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
605,"S",6,1,5,2,41,340,385,725,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
606,"S",6,1,5,2,41,453,472,925,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,4,,0,,0,,0,,3,,0,,0,,0,12
607,"S",6,1,5,2,64,407,440,847,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,10
608,"S",6,1,5,2,64,377,431,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
609,"S",6,1,5,2,64,498,496,994,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
610,"S",6,1,5,2,64,415,441,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
611,"S",6,1,5,2,41,326,343,669,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
612,"S",6,1,5,2,41,396,456,852,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
613,"S",6,14,5,2,76,324,295,619,,2,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
614,"S",6,1,5,2,76,324,340,664,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
615,"S",6,1,5,2,76,349,380,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
616,"S",6,1,5,2,8,302,336,638,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
617,"S",6,1,5,2,76,335,348,683,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
618,"S",6,1,5,2,8,373,412,785,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
619,"S",6,1,5,2,8,312,373,685,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
620,"S",6,1,5,2,8,444,417,861,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
621,"S",6,1,5,2,146,384,360,744,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
622,"S",6,1,5,2,146,463,481,944,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,7
623,"S",6,1,5,2,146,478,530,1008,,2,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
624,"S",6,1,5,2,91,469,481,950,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
625,"S",6,1,5,2,12,427,432,859,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
626,"S",6,1,5,2,91,384,407,791,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,3
627,"S",6,1,5,2,91,414,436,850,,2,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,10,,0,,0,,0,,0,,0,,0,,0,17
628,"S",6,1,5,2,23,419,473,892,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
629,"S",6,1,5,2,23,375,405,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,6
630,"S",6,1,5,2,23,344,373,717,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
631,"S",6,1,5,2,12,391,414,805,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
632,"S",6,1,5,2,12,393,466,859,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,5
633,"S",6,1,5,2,12,371,407,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
634,"S",6,1,5,2,23,370,408,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
635,"S",7,4,1,1,87,337,411,748,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,12
636,"S",7,4,1,1,58,375,426,801,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,4
637,"S",7,4,1,1,63,324,396,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,5
638,"S",7,4,1,1,58,345,385,730,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
639,"S",7,4,1,1,58,338,361,699,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,6
640,"S",7,4,1,1,63,342,369,711,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,14,,0,,0,,0,,0,,0,,0,,0,18
641,"S",7,4,1,1,63,299,343,642,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
642,"S",7,4,1,1,63,342,381,723,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,12,,0,,0,,0,,0,,0,,0,,0,15
