EUROPEE 2014

LISTA: 10 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MOSCA ALESSIA MARIA (detto ALESSIA)",2,"BRESSO MERCEDES",3,"COFFERATI SERGIO GAETANO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"PANZERI PIERANTONIO (detto ANTONIO)",6,"LOMBARDI MARINA",7,"AURELI SERGIO AURELIO MAURO",8,"AVETTA ALBERTO",9,"BARBIERI LUCA",10,"BENIFEI BRANDO MARIA (detto BRANDO)",11,"BRIANO RENATA",12,"CATIZONE GIUSEPPE (detto PINO)",13,"DE LUCA MARIA (detta MARIA CHIARA)",14,"GUALCO CARLOTTA",15,"MORGANO LUIGI",16,"ROCCIO CARLO",17,"SINIGAGLIA PAOLO",18,"TRAPANI ANTONELLA",19,"VIOTTI DANIELE",20,"ZALTIERI FRANCESCA","Totale Voti Validi"
478,"S",5,13,3,3,59,448,467,915,,7,,8,,7,,0,,0,,0,,0,,4,,0,,0,,0,,5,,0,,0,,0,,0,,0,,1,,3,,0,35
479,"S",5,13,3,3,59,536,499,1035,,9,,8,,15,,1,,2,,0,,0,,7,,0,,1,,0,,13,,0,,0,,0,,0,,0,,1,,7,,0,64
480,"S",5,13,3,3,59,447,454,901,,5,,23,,5,,0,,3,,0,,0,,8,,2,,0,,1,,7,,0,,0,,0,,0,,0,,2,,4,,0,60
481,"S",5,13,3,3,114,298,383,681,,1,,7,,5,,0,,0,,1,,0,,6,,1,,0,,0,,4,,0,,1,,0,,0,,0,,3,,1,,0,30
482,"S",5,13,3,3,42,319,355,674,,5,,7,,2,,0,,0,,1,,0,,5,,1,,1,,0,,2,,0,,0,,0,,0,,1,,1,,2,,0,28
483,"S",5,13,3,3,42,293,329,622,,5,,11,,10,,0,,2,,1,,0,,2,,0,,0,,1,,4,,1,,0,,0,,0,,0,,1,,4,,0,42
484,"S",5,13,3,3,148,302,373,675,,1,,4,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
485,"S",5,13,3,3,148,310,373,683,,3,,9,,2,,0,,1,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,22
486,"S",5,13,3,3,148,324,385,709,,8,,11,,2,,1,,0,,1,,0,,4,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,7,,0,39
487,"S",5,13,3,3,148,335,371,706,,1,,6,,1,,0,,0,,0,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,3,,0,18
488,"S",5,13,3,3,148,387,424,811,,7,,20,,7,,1,,0,,0,,0,,1,,0,,2,,0,,5,,0,,0,,0,,0,,0,,0,,1,,1,45
489,"S",5,13,3,3,148,420,442,862,,7,,21,,9,,0,,0,,0,,0,,4,,0,,1,,0,,2,,2,,1,,4,,2,,0,,2,,1,,1,57
490,"S",5,13,3,3,148,395,452,847,,10,,32,,13,,6,,0,,0,,0,,0,,1,,0,,0,,7,,0,,0,,1,,0,,0,,2,,4,,0,76
491,"S",5,13,3,3,137,339,360,699,,2,,23,,8,,1,,2,,0,,0,,1,,0,,1,,0,,3,,0,,0,,0,,0,,0,,3,,5,,0,49
492,"S",5,13,3,3,114,344,356,700,,14,,28,,8,,3,,1,,0,,0,,7,,1,,1,,1,,13,,0,,0,,0,,0,,0,,5,,6,,0,88
493,"S",5,13,3,3,142,389,526,915,,0,,14,,5,,3,,1,,3,,0,,11,,0,,1,,0,,3,,0,,1,,0,,0,,0,,1,,2,,2,47
494,"S",5,13,3,3,142,375,414,789,,6,,17,,5,,1,,2,,0,,0,,7,,0,,0,,0,,3,,0,,1,,0,,0,,0,,0,,3,,1,46
495,"S",5,13,3,3,142,341,351,692,,7,,7,,5,,4,,0,,0,,0,,6,,1,,0,,0,,7,,0,,0,,0,,0,,0,,1,,1,,2,41
496,"S",5,13,3,3,142,430,463,893,,7,,16,,6,,3,,2,,0,,0,,9,,1,,0,,2,,7,,0,,0,,0,,2,,0,,2,,3,,0,60
497,"S",5,13,3,3,142,368,403,771,,2,,15,,3,,3,,0,,0,,0,,2,,0,,0,,0,,6,,0,,0,,0,,0,,0,,1,,2,,0,34
498,"S",5,13,3,3,142,385,402,787,,2,,10,,4,,1,,1,,1,,0,,5,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,28
499,"S",5,13,3,3,17,343,419,762,,7,,18,,3,,3,,2,,0,,0,,10,,0,,1,,1,,9,,0,,0,,3,,0,,1,,0,,1,,3,62
500,"S",5,13,3,3,17,358,438,796,,6,,14,,0,,7,,1,,0,,0,,12,,0,,0,,3,,4,,0,,0,,0,,1,,0,,1,,2,,0,51
501,"S",5,13,3,3,17,345,405,750,,6,,21,,11,,2,,0,,1,,1,,4,,1,,0,,0,,7,,0,,1,,0,,0,,0,,0,,1,,0,56
502,"S",5,13,3,3,17,325,360,685,,12,,15,,6,,2,,1,,0,,0,,5,,1,,0,,1,,3,,0,,0,,0,,0,,0,,2,,4,,0,52
503,"S",5,13,3,3,17,367,416,783,,7,,11,,3,,3,,0,,1,,0,,5,,0,,3,,0,,0,,0,,3,,0,,1,,1,,2,,3,,0,43
504,"S",5,13,3,3,59,331,355,686,,4,,11,,1,,0,,0,,0,,0,,4,,0,,0,,1,,3,,0,,0,,0,,1,,1,,1,,5,,0,32
505,"S",5,13,3,3,17,347,394,741,,11,,18,,6,,0,,1,,1,,0,,8,,0,,2,,1,,4,,0,,0,,2,,0,,1,,1,,0,,1,57
506,"S",5,13,3,3,59,393,420,813,,6,,16,,6,,5,,0,,1,,0,,3,,0,,0,,1,,8,,0,,0,,0,,1,,0,,2,,2,,0,51
507,"S",5,13,3,3,17,326,368,694,,10,,15,,8,,2,,1,,1,,0,,1,,2,,2,,2,,10,,0,,0,,0,,0,,2,,2,,4,,0,62
508,"S",5,6,4,2,3,364,363,727,,3,,16,,6,,3,,0,,0,,0,,4,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,40
509,"S",5,13,3,3,114,379,470,849,,3,,26,,4,,0,,1,,0,,0,,5,,2,,0,,1,,5,,0,,0,,0,,0,,0,,2,,0,,0,49
510,"S",5,13,3,3,114,470,529,999,,6,,32,,10,,1,,1,,4,,0,,12,,1,,0,,0,,10,,0,,0,,0,,0,,0,,2,,3,,0,82
511,"S",5,13,3,3,114,434,458,892,,2,,33,,7,,0,,0,,1,,0,,2,,1,,0,,0,,3,,0,,1,,0,,0,,0,,1,,2,,0,53
512,"S",5,13,3,3,114,488,498,986,,15,,23,,11,,2,,2,,2,,0,,7,,0,,0,,0,,3,,0,,1,,1,,0,,0,,0,,9,,0,76
513,"S",5,13,3,3,65,415,253,668,,5,,4,,1,,0,,0,,1,,0,,0,,0,,0,,1,,4,,0,,0,,0,,1,,0,,0,,0,,0,17
514,"S",5,13,3,3,65,345,361,706,,2,,13,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,17
515,"S",5,13,3,3,65,334,402,736,,3,,5,,2,,1,,1,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,18
516,"S",5,13,3,3,65,333,364,697,,4,,9,,3,,0,,1,,0,,0,,5,,0,,1,,1,,4,,0,,0,,0,,0,,1,,1,,4,,1,35
517,"S",5,13,3,3,65,319,360,679,,1,,20,,10,,0,,3,,1,,0,,7,,2,,0,,0,,4,,0,,0,,0,,0,,0,,0,,2,,0,50
518,"S",5,13,3,3,77,385,412,797,,6,,17,,8,,0,,5,,0,,0,,8,,0,,0,,0,,7,,0,,0,,0,,0,,0,,1,,1,,0,53
519,"S",5,13,3,3,77,382,448,830,,2,,14,,10,,2,,1,,0,,0,,9,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,4,,0,45
520,"S",5,13,3,3,77,370,361,731,,7,,11,,6,,0,,3,,2,,0,,4,,0,,0,,0,,4,,0,,0,,0,,0,,0,,2,,6,,0,45
521,"S",5,13,3,3,42,452,522,974,,1,,29,,12,,1,,0,,2,,0,,11,,2,,0,,3,,2,,0,,0,,0,,0,,4,,1,,4,,1,73
522,"S",5,13,3,3,42,392,461,853,,8,,10,,4,,1,,0,,0,,0,,1,,1,,1,,0,,11,,0,,0,,0,,1,,0,,1,,4,,0,43
523,"S",5,13,3,3,51,232,301,533,,4,,5,,6,,0,,0,,1,,0,,1,,0,,0,,2,,1,,2,,0,,0,,0,,0,,0,,2,,0,24
524,"S",5,13,3,3,51,303,358,661,,8,,17,,9,,2,,0,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,2,,0,,0,,0,,0,44
525,"S",5,14,5,2,97,436,499,935,,15,,24,,11,,1,,0,,1,,0,,4,,0,,0,,0,,6,,2,,0,,1,,0,,0,,2,,1,,0,68
526,"S",5,14,5,2,97,289,358,647,,8,,13,,3,,1,,2,,0,,0,,5,,2,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,39
527,"S",5,14,5,2,97,475,548,1023,,7,,21,,4,,0,,1,,4,,0,,5,,1,,1,,0,,7,,0,,0,,0,,1,,0,,0,,5,,0,57
528,"S",5,14,5,2,97,490,548,1038,,7,,26,,0,,2,,0,,1,,0,,7,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,1,,0,47
529,"S",5,14,5,2,33,534,550,1084,,9,,22,,2,,2,,1,,2,,0,,6,,1,,0,,1,,8,,0,,0,,0,,0,,0,,1,,6,,1,62
530,"S",5,14,5,2,137,358,404,762,,7,,15,,9,,2,,0,,5,,0,,0,,0,,1,,0,,5,,0,,0,,0,,0,,0,,2,,0,,0,46
531,"S",5,14,5,2,97,410,429,839,,4,,27,,8,,6,,1,,0,,0,,11,,0,,1,,0,,4,,0,,0,,1,,0,,0,,2,,2,,0,67
532,"S",5,1,5,2,79,266,299,565,,17,,45,,26,,1,,1,,2,,0,,10,,0,,2,,0,,12,,0,,0,,0,,1,,2,,4,,3,,0,126
533,"S",5,1,5,2,79,340,344,684,,4,,22,,3,,0,,0,,0,,0,,1,,0,,0,,2,,6,,0,,0,,0,,0,,0,,3,,3,,0,44
534,"S",5,1,5,2,108,283,313,596,,1,,9,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,21
535,"S",6,2,6,1,53,333,353,686,,2,,14,,10,,0,,3,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,2,,0,,0,36
536,"S",6,2,5,2,110,304,409,713,,5,,21,,7,,3,,0,,0,,0,,8,,0,,2,,0,,4,,0,,1,,3,,0,,0,,1,,1,,0,56
537,"S",6,2,5,2,110,335,395,730,,11,,18,,10,,1,,2,,0,,0,,6,,1,,0,,0,,6,,2,,0,,0,,1,,0,,1,,6,,0,65
538,"S",6,2,5,2,110,288,343,631,,5,,12,,4,,0,,0,,1,,0,,4,,2,,0,,0,,1,,2,,0,,0,,1,,0,,3,,4,,0,39
539,"S",6,2,5,2,110,419,465,884,,12,,34,,14,,2,,5,,0,,0,,3,,2,,0,,0,,3,,1,,0,,0,,0,,0,,6,,5,,0,87
540,"S",6,2,5,2,110,344,370,714,,7,,9,,7,,0,,1,,0,,0,,3,,0,,0,,1,,2,,0,,0,,0,,0,,1,,1,,2,,0,34
541,"S",6,2,5,2,110,342,369,711,,1,,21,,4,,2,,1,,0,,0,,1,,0,,0,,0,,9,,0,,0,,0,,1,,0,,1,,2,,0,43
542,"S",6,2,5,2,110,345,358,703,,3,,16,,9,,4,,0,,0,,0,,3,,0,,0,,0,,4,,0,,0,,0,,2,,0,,1,,2,,1,45
543,"S",6,2,5,2,60,413,449,862,,7,,9,,3,,6,,2,,0,,0,,8,,0,,0,,0,,12,,0,,0,,0,,0,,0,,2,,4,,0,53
544,"S",6,2,5,2,53,358,386,744,,19,,25,,27,,4,,2,,1,,0,,4,,0,,0,,1,,9,,0,,0,,0,,0,,1,,1,,8,,0,102
545,"S",6,2,5,2,53,279,345,624,,9,,19,,11,,0,,0,,0,,1,,9,,1,,0,,0,,8,,0,,1,,0,,0,,0,,3,,5,,0,67
546,"S",6,2,5,2,53,438,492,930,,7,,19,,8,,0,,3,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,5,,0,46
547,"S",6,2,5,2,53,410,434,844,,11,,28,,33,,2,,0,,1,,0,,7,,2,,0,,1,,12,,0,,0,,0,,0,,0,,0,,9,,0,106
548,"S",6,2,5,2,53,388,444,832,,6,,18,,17,,0,,0,,0,,0,,11,,0,,5,,3,,12,,0,,1,,0,,0,,1,,1,,3,,0,78
549,"S",6,3,4,2,60,320,349,669,,3,,12,,8,,1,,0,,0,,0,,4,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,3,,0,35
550,"S",6,3,4,2,60,291,290,581,,2,,7,,0,,1,,0,,0,,0,,2,,0,,1,,1,,0,,0,,0,,0,,1,,1,,0,,5,,0,21
551,"S",6,3,4,2,112,291,268,559,,5,,6,,5,,1,,0,,0,,0,,2,,0,,0,,0,,7,,0,,0,,2,,0,,0,,0,,1,,0,29
552,"S",6,3,4,2,60,284,276,560,,2,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,1,,3,,1,17
553,"S",6,3,4,2,60,252,270,522,,3,,12,,2,,3,,0,,0,,0,,2,,0,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,,0,30
554,"S",6,3,4,2,112,285,285,570,,0,,5,,1,,1,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,4,,0,15
555,"S",6,3,4,2,60,285,307,592,,4,,12,,3,,0,,0,,0,,0,,2,,2,,2,,0,,6,,0,,0,,0,,0,,0,,4,,2,,2,39
556,"S",6,3,4,2,60,274,326,600,,6,,7,,2,,1,,0,,2,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,4,,0,28
557,"S",6,3,4,2,60,316,313,629,,4,,4,,3,,0,,1,,1,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,5,,0,23
558,"S",6,3,4,2,60,334,389,723,,7,,12,,5,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,29
559,"S",6,3,4,2,18,339,384,723,,2,,6,,5,,3,,2,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,6,,0,30
560,"S",6,3,4,2,18,334,379,713,,5,,13,,6,,4,,1,,0,,0,,3,,0,,0,,0,,6,,0,,0,,0,,3,,0,,2,,2,,0,45
561,"S",6,3,4,2,18,355,405,760,,1,,12,,1,,2,,1,,0,,0,,2,,0,,0,,3,,4,,0,,0,,0,,0,,2,,0,,2,,0,30
562,"S",6,3,4,2,60,287,337,624,,3,,13,,5,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,24
563,"S",6,3,4,2,18,331,348,679,,5,,13,,3,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,30
564,"S",6,3,4,2,124,305,290,595,,4,,4,,1,,0,,0,,0,,0,,1,,0,,0,,0,,6,,0,,0,,4,,0,,0,,1,,1,,0,22
565,"S",6,3,4,2,124,323,359,682,,3,,13,,6,,1,,0,,2,,0,,3,,0,,1,,1,,2,,0,,1,,0,,0,,0,,2,,2,,0,37
566,"S",6,3,4,2,124,305,306,611,,1,,12,,7,,0,,1,,0,,0,,0,,1,,0,,1,,1,,0,,1,,0,,0,,0,,1,,4,,0,30
567,"S",6,3,4,2,18,296,343,639,,2,,13,,3,,2,,1,,0,,0,,5,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,33
568,"S",6,3,4,2,124,340,343,683,,5,,9,,4,,0,,1,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,6,,0,31
569,"S",6,3,4,2,124,288,264,552,,4,,8,,6,,1,,1,,0,,0,,3,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,29
570,"S",6,3,4,2,124,298,329,627,,10,,9,,4,,0,,1,,0,,0,,1,,1,,1,,1,,5,,0,,0,,0,,0,,0,,0,,2,,0,35
571,"S",6,3,4,2,18,306,328,634,,1,,8,,1,,0,,0,,0,,0,,3,,1,,0,,0,,3,,0,,0,,0,,0,,0,,2,,2,,0,21
572,"S",6,3,4,2,112,549,543,1092,,8,,19,,8,,0,,0,,1,,0,,9,,0,,0,,1,,6,,2,,0,,0,,3,,0,,3,,3,,0,63
573,"S",6,3,4,2,112,500,497,997,,2,,10,,9,,1,,0,,0,,0,,1,,1,,0,,1,,2,,0,,0,,2,,0,,0,,0,,1,,0,30
574,"S",6,3,4,2,112,327,311,638,,3,,5,,3,,0,,0,,1,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,1,,0,,0,18
575,"S",6,3,4,2,112,480,488,968,,6,,17,,4,,2,,0,,0,,0,,6,,0,,2,,4,,5,,0,,0,,0,,1,,5,,1,,7,,1,61
576,"S",6,3,4,2,124,350,368,718,,4,,19,,4,,1,,0,,0,,0,,1,,1,,1,,0,,6,,0,,1,,0,,0,,0,,1,,5,,0,44
577,"S",6,3,4,2,124,242,276,518,,4,,10,,5,,2,,0,,1,,0,,2,,0,,1,,0,,3,,0,,1,,0,,0,,0,,0,,3,,0,32
578,"S",6,3,4,2,124,410,458,868,,6,,16,,4,,1,,2,,0,,0,,8,,1,,0,,0,,2,,0,,1,,0,,2,,1,,4,,3,,0,51
579,"S",6,2,5,2,86,317,379,696,,2,,11,,3,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,4,,0,24
580,"S",6,2,5,2,86,272,384,656,,1,,6,,0,,1,,0,,1,,0,,3,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,17
581,"S",6,2,5,2,86,341,415,756,,6,,7,,5,,2,,5,,2,,0,,4,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,8,,0,44
582,"S",6,2,5,2,86,331,375,706,,6,,12,,12,,10,,0,,1,,0,,10,,0,,0,,1,,4,,1,,0,,0,,0,,1,,2,,5,,0,65
583,"S",6,2,5,2,86,346,427,773,,8,,12,,11,,2,,1,,0,,0,,3,,0,,0,,0,,8,,0,,0,,0,,0,,1,,0,,2,,0,48
584,"S",6,2,5,2,86,328,396,724,,5,,16,,9,,0,,1,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,40
585,"S",6,2,5,2,149,282,310,592,,1,,6,,4,,0,,0,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,17
586,"S",6,2,5,2,86,311,361,672,,1,,15,,6,,5,,0,,0,,0,,6,,0,,1,,0,,5,,0,,0,,0,,0,,0,,0,,3,,1,43
587,"S",6,2,5,2,149,335,347,682,,5,,18,,6,,2,,0,,0,,0,,6,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,7,,0,47
588,"S",6,2,5,2,149,324,329,653,,6,,6,,2,,1,,0,,1,,0,,1,,0,,0,,0,,3,,1,,0,,0,,0,,0,,3,,0,,0,24
589,"S",6,1,5,2,124,359,418,777,,3,,12,,8,,0,,2,,2,,0,,5,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,5,,2,44
590,"S",6,1,5,2,124,325,361,686,,5,,11,,0,,0,,0,,1,,0,,2,,0,,0,,1,,5,,0,,0,,0,,1,,1,,1,,2,,0,30
591,"S",6,1,5,2,124,350,382,732,,8,,17,,7,,4,,2,,0,,0,,3,,0,,2,,1,,4,,0,,1,,1,,0,,1,,1,,6,,0,58
592,"S",6,1,5,2,41,328,378,706,,5,,16,,5,,0,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,33
593,"S",6,1,5,2,81,386,419,805,,6,,9,,6,,0,,0,,0,,0,,0,,0,,1,,0,,5,,0,,0,,0,,0,,0,,7,,3,,1,38
594,"S",6,1,5,2,81,303,324,627,,2,,9,,4,,1,,2,,0,,0,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,3,,0,25
595,"S",6,1,5,2,81,332,390,722,,4,,7,,3,,1,,0,,0,,0,,2,,0,,0,,3,,1,,0,,0,,2,,0,,0,,0,,0,,0,23
596,"S",6,1,5,2,81,381,459,840,,6,,22,,14,,1,,0,,2,,0,,2,,2,,2,,0,,3,,2,,0,,0,,0,,0,,1,,6,,0,63
597,"S",6,1,5,2,81,335,422,757,,6,,10,,10,,0,,1,,0,,0,,3,,0,,0,,1,,9,,0,,0,,0,,0,,0,,3,,4,,1,48
598,"S",6,1,5,2,81,300,327,627,,0,,15,,2,,0,,1,,2,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,1,,0,28
599,"S",6,1,5,2,86,331,380,711,,4,,4,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,1,,0,,1,,2,,0,17
600,"S",6,1,5,2,86,386,435,821,,8,,12,,8,,0,,1,,0,,0,,10,,0,,0,,0,,4,,2,,0,,0,,0,,0,,2,,5,,0,52
601,"S",6,1,5,2,86,341,383,724,,3,,14,,4,,0,,1,,1,,0,,4,,0,,0,,2,,7,,0,,0,,1,,0,,2,,1,,5,,0,45
602,"S",6,1,5,2,81,297,354,651,,2,,6,,5,,1,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,19
603,"S",6,1,5,2,81,364,395,759,,8,,10,,5,,1,,2,,0,,0,,4,,1,,0,,0,,5,,0,,0,,2,,2,,0,,3,,4,,0,47
604,"S",6,1,5,2,86,283,322,605,,1,,12,,4,,3,,0,,0,,0,,5,,0,,0,,2,,5,,0,,0,,0,,0,,0,,0,,3,,0,35
605,"S",6,1,5,2,41,340,385,725,,6,,3,,2,,1,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,,2,,0,21
606,"S",6,1,5,2,41,453,472,925,,9,,8,,6,,1,,1,,0,,0,,6,,0,,0,,2,,10,,0,,0,,0,,2,,1,,7,,8,,0,61
607,"S",6,1,5,2,64,407,440,847,,8,,12,,4,,1,,0,,0,,0,,3,,0,,0,,0,,5,,1,,0,,0,,0,,0,,0,,3,,0,37
608,"S",6,1,5,2,64,377,431,808,,3,,16,,9,,3,,0,,1,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,3,,3,,0,45
609,"S",6,1,5,2,64,498,496,994,,6,,13,,4,,1,,2,,0,,0,,7,,1,,0,,0,,4,,0,,0,,0,,0,,0,,1,,4,,0,43
610,"S",6,1,5,2,64,415,441,856,,10,,29,,6,,3,,2,,1,,0,,11,,0,,0,,0,,8,,0,,0,,3,,0,,0,,1,,4,,0,78
611,"S",6,1,5,2,41,326,343,669,,8,,23,,9,,0,,0,,0,,0,,5,,0,,0,,1,,3,,0,,0,,0,,1,,0,,3,,7,,0,60
612,"S",6,1,5,2,41,396,456,852,,3,,21,,6,,4,,2,,1,,0,,4,,1,,0,,0,,8,,0,,0,,0,,1,,0,,1,,1,,0,53
613,"S",6,14,5,2,76,324,295,619,,1,,9,,2,,2,,0,,0,,0,,2,,1,,1,,0,,4,,0,,0,,0,,0,,0,,0,,3,,0,25
614,"S",6,1,5,2,76,324,340,664,,1,,10,,0,,1,,0,,2,,0,,4,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,21
615,"S",6,1,5,2,76,349,380,729,,4,,13,,6,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,26
616,"S",6,1,5,2,8,302,336,638,,0,,10,,3,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,18
617,"S",6,1,5,2,76,335,348,683,,2,,19,,6,,2,,0,,0,,0,,4,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,0,41
618,"S",6,1,5,2,8,373,412,785,,2,,12,,6,,2,,1,,2,,0,,2,,1,,2,,0,,3,,0,,0,,1,,0,,0,,1,,5,,0,40
619,"S",6,1,5,2,8,312,373,685,,5,,16,,8,,0,,1,,0,,0,,2,,0,,1,,0,,2,,0,,0,,0,,0,,0,,1,,3,,3,42
620,"S",6,1,5,2,8,444,417,861,,2,,9,,8,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,2,,0,,1,26
621,"S",6,1,5,2,146,384,360,744,,17,,12,,11,,2,,0,,0,,0,,7,,0,,0,,0,,11,,0,,0,,0,,0,,0,,2,,2,,0,64
622,"S",6,1,5,2,146,463,481,944,,6,,18,,9,,0,,0,,0,,0,,4,,0,,1,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,43
623,"S",6,1,5,2,146,478,530,1008,,5,,24,,9,,0,,2,,3,,0,,4,,4,,0,,2,,13,,0,,0,,0,,0,,1,,0,,6,,0,73
624,"S",6,1,5,2,91,469,481,950,,9,,10,,4,,1,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,4,,2,,0,36
625,"S",6,1,5,2,12,427,432,859,,7,,10,,6,,1,,1,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,4,,2,,0,36
626,"S",6,1,5,2,91,384,407,791,,5,,11,,4,,1,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,27
627,"S",6,1,5,2,91,414,436,850,,10,,10,,7,,1,,1,,1,,0,,4,,2,,1,,3,,3,,0,,0,,0,,2,,0,,1,,2,,0,48
628,"S",6,1,5,2,23,419,473,892,,0,,12,,22,,14,,0,,3,,0,,0,,0,,1,,2,,4,,0,,0,,0,,1,,1,,4,,3,,0,67
629,"S",6,1,5,2,23,375,405,780,,6,,5,,4,,0,,3,,2,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,3,,0,29
630,"S",6,1,5,2,23,344,373,717,,9,,12,,2,,2,,5,,1,,0,,5,,1,,0,,0,,6,,0,,0,,0,,1,,1,,7,,0,,0,52
631,"S",6,1,5,2,12,391,414,805,,9,,16,,5,,0,,0,,1,,0,,1,,1,,0,,0,,5,,0,,0,,0,,1,,0,,2,,4,,0,45
632,"S",6,1,5,2,12,393,466,859,,8,,16,,4,,1,,0,,0,,0,,1,,4,,0,,0,,2,,1,,0,,0,,0,,0,,5,,1,,0,43
633,"S",6,1,5,2,12,371,407,778,,6,,15,,6,,0,,2,,1,,0,,0,,3,,0,,0,,2,,0,,0,,0,,2,,0,,0,,2,,0,39
634,"S",6,1,5,2,23,370,408,778,,6,,10,,4,,1,,2,,1,,0,,5,,0,,0,,4,,2,,1,,0,,0,,3,,0,,0,,4,,0,43
635,"S",7,4,1,1,87,337,411,748,,15,,8,,12,,5,,1,,0,,0,,6,,1,,1,,1,,3,,2,,2,,0,,0,,1,,1,,4,,1,64
636,"S",7,4,1,1,58,375,426,801,,16,,14,,10,,3,,0,,1,,0,,5,,0,,3,,5,,4,,0,,0,,0,,1,,2,,2,,9,,1,76
637,"S",7,4,1,1,63,324,396,720,,17,,27,,16,,1,,0,,0,,0,,3,,1,,1,,0,,9,,1,,4,,0,,0,,0,,1,,6,,1,88
638,"S",7,4,1,1,58,345,385,730,,15,,12,,9,,1,,1,,0,,0,,1,,0,,8,,3,,9,,0,,2,,0,,0,,1,,1,,14,,0,77
