EUROPEE 2014

LISTA: 11 - LEGA NORD-DIE FREIHEITLICHEN-BASTA �URO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"SALVINI MATTEO",2,"BORGHI CLAUDIO (detto CLAUDIO BORGHI AQUILINI)",3,"BUONANNO GIANLUCA",4,"BRUZZONE FRANCESCO",5,"ADERENTI IRENE",6,"BELOTTI DANIELE",7,"CIOCCA ANGELO",8,"D'AMICO CLAUDIO",9,"DEVECCHI CRISTIANO",10,"FERRERO ROBERTA",11,"GALLI DARIO",12,"LANCINI DANILO OSCAR",13,"MANTINI ANNA",14,"MARAVENTANO ANGELA",15,"MARIANI GIACINTO",16,"PASTORE MARIA PIERA",17,"PERNICE STEFANIA",18,"ROBBIANI ANDREA AMBROGIO",19,"SERTORI MASSIMO",20,"ZOSO ZEUDI","Totale Voti Validi"
480,"S",5,13,3,3,59,447,454,901,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
481,"S",5,13,3,3,114,298,383,681,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
482,"S",5,13,3,3,42,319,355,674,,6,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
483,"S",5,13,3,3,42,293,329,622,,7,,0,,5,,4,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
484,"S",5,13,3,3,148,302,373,675,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
485,"S",5,13,3,3,148,310,373,683,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
486,"S",5,13,3,3,148,324,385,709,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
487,"S",5,13,3,3,148,335,371,706,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
488,"S",5,13,3,3,148,387,424,811,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
489,"S",5,13,3,3,148,420,442,862,,10,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
490,"S",5,13,3,3,148,395,452,847,,7,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
491,"S",5,13,3,3,137,339,360,699,,13,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
492,"S",5,13,3,3,114,344,356,700,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
493,"S",5,13,3,3,142,389,526,915,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
494,"S",5,13,3,3,142,375,414,789,,7,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
495,"S",5,13,3,3,142,341,351,692,,3,,1,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
496,"S",5,13,3,3,142,430,463,893,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
497,"S",5,13,3,3,142,368,403,771,,7,,1,,3,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
498,"S",5,13,3,3,142,385,402,787,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
499,"S",5,13,3,3,17,343,419,762,,3,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
500,"S",5,13,3,3,17,358,438,796,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
501,"S",5,13,3,3,17,345,405,750,,7,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
502,"S",5,13,3,3,17,325,360,685,,10,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,13
503,"S",5,13,3,3,17,367,416,783,,3,,0,,1,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
504,"S",5,13,3,3,59,331,355,686,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
505,"S",5,13,3,3,17,347,394,741,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
506,"S",5,13,3,3,59,393,420,813,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
507,"S",5,13,3,3,17,326,368,694,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
508,"S",5,6,4,2,3,364,363,727,,5,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
509,"S",5,13,3,3,114,379,470,849,,8,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
510,"S",5,13,3,3,114,470,529,999,,9,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
511,"S",5,13,3,3,114,434,458,892,,7,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
512,"S",5,13,3,3,114,488,498,986,,8,,0,,4,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,17
513,"S",5,13,3,3,65,415,253,668,,4,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
514,"S",5,13,3,3,65,345,361,706,,4,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
515,"S",5,13,3,3,65,334,402,736,,6,,1,,5,,0,,1,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
516,"S",5,13,3,3,65,333,364,697,,4,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
517,"S",5,13,3,3,65,319,360,679,,6,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
518,"S",5,13,3,3,77,385,412,797,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
519,"S",5,13,3,3,77,382,448,830,,8,,0,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
520,"S",5,13,3,3,77,370,361,731,,7,,0,,3,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
521,"S",5,13,3,3,42,452,522,974,,10,,0,,4,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,18
522,"S",5,13,3,3,42,392,461,853,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
523,"S",5,13,3,3,51,232,301,533,,3,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
524,"S",5,13,3,3,51,303,358,661,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
525,"S",5,14,5,2,97,436,499,935,,12,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
526,"S",5,14,5,2,97,289,358,647,,4,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
527,"S",5,14,5,2,97,475,548,1023,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
528,"S",5,14,5,2,97,490,548,1038,,5,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
529,"S",5,14,5,2,33,534,550,1084,,5,,0,,2,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
530,"S",5,14,5,2,137,358,404,762,,10,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
531,"S",5,14,5,2,97,410,429,839,,9,,1,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
532,"S",5,1,5,2,79,266,299,565,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
533,"S",5,1,5,2,79,340,344,684,,5,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
534,"S",5,1,5,2,108,283,313,596,,6,,1,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
535,"S",6,2,6,1,53,333,353,686,,7,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
536,"S",6,2,5,2,110,304,409,713,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
537,"S",6,2,5,2,110,335,395,730,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
538,"S",6,2,5,2,110,288,343,631,,4,,0,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
539,"S",6,2,5,2,110,419,465,884,,6,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
540,"S",6,2,5,2,110,344,370,714,,5,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
541,"S",6,2,5,2,110,342,369,711,,9,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,16
542,"S",6,2,5,2,110,345,358,703,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
543,"S",6,2,5,2,60,413,449,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
544,"S",6,2,5,2,53,358,386,744,,9,,0,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,14
545,"S",6,2,5,2,53,279,345,624,,7,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,12
546,"S",6,2,5,2,53,438,492,930,,8,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
547,"S",6,2,5,2,53,410,434,844,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
548,"S",6,2,5,2,53,388,444,832,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
549,"S",6,3,4,2,60,320,349,669,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
550,"S",6,3,4,2,60,291,290,581,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
551,"S",6,3,4,2,112,291,268,559,,8,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
552,"S",6,3,4,2,60,284,276,560,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
553,"S",6,3,4,2,60,252,270,522,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
554,"S",6,3,4,2,112,285,285,570,,9,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
555,"S",6,3,4,2,60,285,307,592,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
556,"S",6,3,4,2,60,274,326,600,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
557,"S",6,3,4,2,60,316,313,629,,4,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
558,"S",6,3,4,2,60,334,389,723,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
559,"S",6,3,4,2,18,339,384,723,,8,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
560,"S",6,3,4,2,18,334,379,713,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
561,"S",6,3,4,2,18,355,405,760,,9,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
562,"S",6,3,4,2,60,287,337,624,,9,,0,,5,,5,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
563,"S",6,3,4,2,18,331,348,679,,3,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
564,"S",6,3,4,2,124,305,290,595,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
565,"S",6,3,4,2,124,323,359,682,,5,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,8
566,"S",6,3,4,2,124,305,306,611,,12,,0,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
567,"S",6,3,4,2,18,296,343,639,,7,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
568,"S",6,3,4,2,124,340,343,683,,1,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
569,"S",6,3,4,2,124,288,264,552,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
570,"S",6,3,4,2,124,298,329,627,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
571,"S",6,3,4,2,18,306,328,634,,9,,0,,4,,1,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
572,"S",6,3,4,2,112,549,543,1092,,28,,0,,7,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,36
573,"S",6,3,4,2,112,500,497,997,,6,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
574,"S",6,3,4,2,112,327,311,638,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
575,"S",6,3,4,2,112,480,488,968,,7,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
576,"S",6,3,4,2,124,350,368,718,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
577,"S",6,3,4,2,124,242,276,518,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
578,"S",6,3,4,2,124,410,458,868,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,9
579,"S",6,2,5,2,86,317,379,696,,4,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
580,"S",6,2,5,2,86,272,384,656,,8,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
581,"S",6,2,5,2,86,341,415,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
582,"S",6,2,5,2,86,331,375,706,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
583,"S",6,2,5,2,86,346,427,773,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
584,"S",6,2,5,2,86,328,396,724,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,10
585,"S",6,2,5,2,149,282,310,592,,6,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
586,"S",6,2,5,2,86,311,361,672,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
587,"S",6,2,5,2,149,335,347,682,,12,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
588,"S",6,2,5,2,149,324,329,653,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
589,"S",6,1,5,2,124,359,418,777,,7,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
590,"S",6,1,5,2,124,325,361,686,,9,,0,,2,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
591,"S",6,1,5,2,124,350,382,732,,11,,0,,5,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
592,"S",6,1,5,2,41,328,378,706,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
593,"S",6,1,5,2,81,386,419,805,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
594,"S",6,1,5,2,81,303,324,627,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
595,"S",6,1,5,2,81,332,390,722,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
596,"S",6,1,5,2,81,381,459,840,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
597,"S",6,1,5,2,81,335,422,757,,8,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
598,"S",6,1,5,2,81,300,327,627,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
599,"S",6,1,5,2,86,331,380,711,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
600,"S",6,1,5,2,86,386,435,821,,2,,1,,2,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
601,"S",6,1,5,2,86,341,383,724,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
602,"S",6,1,5,2,81,297,354,651,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
603,"S",6,1,5,2,81,364,395,759,,4,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
604,"S",6,1,5,2,86,283,322,605,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
605,"S",6,1,5,2,41,340,385,725,,10,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,17
606,"S",6,1,5,2,41,453,472,925,,4,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
607,"S",6,1,5,2,64,407,440,847,,5,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
608,"S",6,1,5,2,64,377,431,808,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
609,"S",6,1,5,2,64,498,496,994,,5,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
610,"S",6,1,5,2,64,415,441,856,,11,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,17
611,"S",6,1,5,2,41,326,343,669,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
612,"S",6,1,5,2,41,396,456,852,,7,,0,,5,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
613,"S",6,14,5,2,76,324,295,619,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
614,"S",6,1,5,2,76,324,340,664,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
615,"S",6,1,5,2,76,349,380,729,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
616,"S",6,1,5,2,8,302,336,638,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
617,"S",6,1,5,2,76,335,348,683,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
618,"S",6,1,5,2,8,373,412,785,,9,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
619,"S",6,1,5,2,8,312,373,685,,10,,1,,5,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
620,"S",6,1,5,2,8,444,417,861,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
621,"S",6,1,5,2,146,384,360,744,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
622,"S",6,1,5,2,146,463,481,944,,6,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
623,"S",6,1,5,2,146,478,530,1008,,7,,0,,3,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
624,"S",6,1,5,2,91,469,481,950,,12,,0,,8,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
625,"S",6,1,5,2,12,427,432,859,,12,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
626,"S",6,1,5,2,91,384,407,791,,11,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
627,"S",6,1,5,2,91,414,436,850,,8,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
628,"S",6,1,5,2,23,419,473,892,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
629,"S",6,1,5,2,23,375,405,780,,15,,0,,5,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
630,"S",6,1,5,2,23,344,373,717,,17,,1,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
631,"S",6,1,5,2,12,391,414,805,,8,,1,,2,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
632,"S",6,1,5,2,12,393,466,859,,14,,2,,7,,1,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,32
633,"S",6,1,5,2,12,371,407,778,,7,,2,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
634,"S",6,1,5,2,23,370,408,778,,8,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
635,"S",7,4,1,1,87,337,411,748,,3,,2,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
636,"S",7,4,1,1,58,375,426,801,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
637,"S",7,4,1,1,63,324,396,720,,3,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
638,"S",7,4,1,1,58,345,385,730,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
639,"S",7,4,1,1,58,338,361,699,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
640,"S",7,4,1,1,63,342,369,711,,9,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
641,"S",7,4,1,1,63,299,343,642,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
