EUROPEE 2014

LISTA: 8 - FORZA ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TOTI GIOVANNI",2,"BERTOT FABRIZIO",3,"BONANINI FRANCO",4,"COMI LARA",5,"DE MARTINI ISABELLA",6,"RONZULLI LICIA (detta LICIA)",7,"ROSSI ORESTE (detto TINO)",8,"ZANICCHI IVA",9,"BETTONI VALERIO",10,"BILLE CLAUDIA",11,"CIRIO ALBERTO",12,"FATNASSI SONIA",13,"FERRIANI IVO",14,"LAZZARONI DANIELA MARIA CRISTINA",15,"LOIACONI CARMELA NADIA (detta NADIA)",16,"MAULLU STEFANO GIOVANNI (detto MAULLO)",17,"MUSSA ANTONIO FRANCESCO GIOVANNI",18,"SONCINI EMMA",19,"STRIGLIO CRISTINA",20,"ZANINI MIRELLA","Totale Voti Validi"
480,"S",5,13,3,3,59,447,454,901,,10,,2,,0,,1,,2,,1,,1,,1,,0,,1,,2,,0,,1,,0,,0,,1,,1,,0,,0,,0,24
481,"S",5,13,3,3,114,298,383,681,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,2,,2,,0,,0,11
482,"S",5,13,3,3,42,319,355,674,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
483,"S",5,13,3,3,42,293,329,622,,4,,1,,0,,4,,0,,0,,1,,0,,0,,0,,3,,0,,1,,0,,0,,3,,3,,0,,0,,0,20
484,"S",5,13,3,3,148,302,373,675,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
485,"S",5,13,3,3,148,310,373,683,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,6
486,"S",5,13,3,3,148,324,385,709,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
487,"S",5,13,3,3,148,335,371,706,,5,,0,,0,,2,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
488,"S",5,13,3,3,148,387,424,811,,2,,1,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,9
489,"S",5,13,3,3,148,420,442,862,,4,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,14
490,"S",5,13,3,3,148,395,452,847,,17,,2,,0,,2,,0,,0,,2,,1,,0,,0,,10,,0,,0,,0,,2,,1,,0,,0,,0,,0,37
491,"S",5,13,3,3,137,339,360,699,,2,,1,,0,,2,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,14
492,"S",5,13,3,3,114,344,356,700,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,2,,2,,0,,0,,0,,1,15
493,"S",5,13,3,3,142,389,526,915,,2,,1,,0,,2,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
494,"S",5,13,3,3,142,375,414,789,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
495,"S",5,13,3,3,142,341,351,692,,4,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,10
496,"S",5,13,3,3,142,430,463,893,,3,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
497,"S",5,13,3,3,142,368,403,771,,10,,0,,0,,3,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,21
498,"S",5,13,3,3,142,385,402,787,,6,,1,,0,,3,,0,,0,,1,,4,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,20
499,"S",5,13,3,3,17,343,419,762,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
500,"S",5,13,3,3,17,358,438,796,,7,,0,,0,,3,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,17
501,"S",5,13,3,3,17,345,405,750,,4,,0,,0,,0,,0,,0,,3,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
502,"S",5,13,3,3,17,325,360,685,,2,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,7
503,"S",5,13,3,3,17,367,416,783,,2,,2,,0,,4,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,14
504,"S",5,13,3,3,59,331,355,686,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
505,"S",5,13,3,3,17,347,394,741,,7,,2,,0,,2,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,17
506,"S",5,13,3,3,59,393,420,813,,10,,1,,1,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,20
507,"S",5,13,3,3,17,326,368,694,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
508,"S",5,6,4,2,3,364,363,727,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
509,"S",5,13,3,3,114,379,470,849,,2,,2,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,1,,0,,0,11
510,"S",5,13,3,3,114,470,529,999,,4,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,9
511,"S",5,13,3,3,114,434,458,892,,9,,4,,0,,3,,0,,1,,1,,3,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,25
512,"S",5,13,3,3,114,488,498,986,,8,,0,,0,,1,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,5,,8,,0,,0,,0,27
513,"S",5,13,3,3,65,415,253,668,,3,,3,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,11
514,"S",5,13,3,3,65,345,361,706,,7,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,12
515,"S",5,13,3,3,65,334,402,736,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,4,,1,,0,,0,,0,10
516,"S",5,13,3,3,65,333,364,697,,6,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,14
517,"S",5,13,3,3,65,319,360,679,,9,,3,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,17
518,"S",5,13,3,3,77,385,412,797,,6,,4,,0,,5,,0,,0,,0,,2,,0,,0,,5,,0,,0,,0,,0,,1,,2,,0,,0,,0,25
519,"S",5,13,3,3,77,382,448,830,,4,,2,,0,,5,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,1,,1,,0,,0,,0,19
520,"S",5,13,3,3,77,370,361,731,,14,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,23
521,"S",5,13,3,3,42,452,522,974,,8,,1,,0,,1,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,4,,4,,0,,0,,0,23
522,"S",5,13,3,3,42,392,461,853,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
523,"S",5,13,3,3,51,232,301,533,,6,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,14
524,"S",5,13,3,3,51,303,358,661,,9,,1,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,1,,0,,0,,3,,1,,0,,0,,0,20
525,"S",5,14,5,2,97,436,499,935,,6,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
526,"S",5,14,5,2,97,289,358,647,,3,,0,,0,,1,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,1,,2,,0,,0,,0,,1,13
527,"S",5,14,5,2,97,475,548,1023,,4,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,12
528,"S",5,14,5,2,97,490,548,1038,,7,,3,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,1,,0,17
529,"S",5,14,5,2,33,534,550,1084,,7,,4,,1,,4,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,21
530,"S",5,14,5,2,137,358,404,762,,7,,2,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,14
531,"S",5,14,5,2,97,410,429,839,,8,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,2,,0,,0,,0,16
532,"S",5,1,5,2,79,266,299,565,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
533,"S",5,1,5,2,79,340,344,684,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
534,"S",5,1,5,2,108,283,313,596,,5,,5,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,17
535,"S",6,2,6,1,53,333,353,686,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
536,"S",6,2,5,2,110,304,409,713,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
537,"S",6,2,5,2,110,335,395,730,,7,,1,,0,,2,,0,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
538,"S",6,2,5,2,110,288,343,631,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
539,"S",6,2,5,2,110,419,465,884,,2,,1,,1,,2,,3,,0,,0,,1,,0,,0,,4,,0,,1,,0,,0,,0,,1,,0,,0,,0,16
540,"S",6,2,5,2,110,344,370,714,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
541,"S",6,2,5,2,110,342,369,711,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
542,"S",6,2,5,2,110,345,358,703,,3,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
543,"S",6,2,5,2,60,413,449,862,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
544,"S",6,2,5,2,53,358,386,744,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
545,"S",6,2,5,2,53,279,345,624,,7,,4,,0,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,3,,0,,0,,0,,0,,0,22
546,"S",6,2,5,2,53,438,492,930,,6,,2,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,14
547,"S",6,2,5,2,53,410,434,844,,4,,4,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,1,,0,,0,,0,,2,,1,,0,,0,17
548,"S",6,2,5,2,53,388,444,832,,4,,0,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
549,"S",6,3,4,2,60,320,349,669,,4,,0,,1,,1,,1,,0,,0,,2,,0,,0,,5,,1,,0,,0,,0,,1,,0,,0,,0,,0,16
550,"S",6,3,4,2,60,291,290,581,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,8
551,"S",6,3,4,2,112,291,268,559,,2,,2,,0,,4,,0,,0,,0,,1,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
552,"S",6,3,4,2,60,284,276,560,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,6
553,"S",6,3,4,2,60,252,270,522,,4,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
554,"S",6,3,4,2,112,285,285,570,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,9
555,"S",6,3,4,2,60,285,307,592,,7,,1,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,15
556,"S",6,3,4,2,60,274,326,600,,3,,0,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,10
557,"S",6,3,4,2,60,316,313,629,,1,,1,,0,,1,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
558,"S",6,3,4,2,60,334,389,723,,4,,1,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
559,"S",6,3,4,2,18,339,384,723,,10,,0,,0,,3,,0,,0,,0,,1,,0,,0,,10,,0,,0,,0,,0,,0,,1,,0,,0,,0,25
560,"S",6,3,4,2,18,334,379,713,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
561,"S",6,3,4,2,18,355,405,760,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
562,"S",6,3,4,2,60,287,337,624,,2,,2,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
563,"S",6,3,4,2,18,331,348,679,,4,,5,,0,,2,,0,,0,,0,,1,,0,,0,,7,,0,,0,,0,,0,,2,,0,,0,,0,,0,21
564,"S",6,3,4,2,124,305,290,595,,6,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,5,,0,,0,,2,,0,18
565,"S",6,3,4,2,124,323,359,682,,2,,1,,0,,0,,0,,0,,0,,2,,1,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
566,"S",6,3,4,2,124,305,306,611,,2,,1,,0,,2,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
567,"S",6,3,4,2,18,296,343,639,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
568,"S",6,3,4,2,124,340,343,683,,6,,1,,0,,1,,1,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,5,,0,,0,,0,,0,20
569,"S",6,3,4,2,124,288,264,552,,2,,0,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
570,"S",6,3,4,2,124,298,329,627,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
571,"S",6,3,4,2,18,306,328,634,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
572,"S",6,3,4,2,112,549,543,1092,,9,,4,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,4,,1,,0,,0,,0,,0,20
573,"S",6,3,4,2,112,500,497,997,,10,,8,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,23
574,"S",6,3,4,2,112,327,311,638,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,11
575,"S",6,3,4,2,112,480,488,968,,7,,1,,0,,1,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,16
576,"S",6,3,4,2,124,350,368,718,,5,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,10
577,"S",6,3,4,2,124,242,276,518,,5,,2,,0,,1,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
578,"S",6,3,4,2,124,410,458,868,,6,,6,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,20
579,"S",6,2,5,2,86,317,379,696,,5,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,13
580,"S",6,2,5,2,86,272,384,656,,5,,0,,0,,0,,0,,2,,2,,1,,1,,0,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,18
581,"S",6,2,5,2,86,341,415,756,,7,,0,,0,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,14
582,"S",6,2,5,2,86,331,375,706,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,13
583,"S",6,2,5,2,86,346,427,773,,5,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,9
584,"S",6,2,5,2,86,328,396,724,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
585,"S",6,2,5,2,149,282,310,592,,5,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
586,"S",6,2,5,2,86,311,361,672,,4,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
587,"S",6,2,5,2,149,335,347,682,,5,,2,,0,,1,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,16
588,"S",6,2,5,2,149,324,329,653,,7,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,11
589,"S",6,1,5,2,124,359,418,777,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
590,"S",6,1,5,2,124,325,361,686,,4,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
591,"S",6,1,5,2,124,350,382,732,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,6
592,"S",6,1,5,2,41,328,378,706,,1,,1,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
593,"S",6,1,5,2,81,386,419,805,,9,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,18
594,"S",6,1,5,2,81,303,324,627,,8,,2,,0,,1,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,3,,3,,3,,0,,0,,0,24
595,"S",6,1,5,2,81,332,390,722,,5,,2,,0,,4,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,17
596,"S",6,1,5,2,81,381,459,840,,4,,2,,0,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,11
597,"S",6,1,5,2,81,335,422,757,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
598,"S",6,1,5,2,81,300,327,627,,6,,1,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,14
599,"S",6,1,5,2,86,331,380,711,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
600,"S",6,1,5,2,86,386,435,821,,5,,2,,1,,2,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
601,"S",6,1,5,2,86,341,383,724,,5,,3,,0,,2,,0,,0,,0,,3,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,17
602,"S",6,1,5,2,81,297,354,651,,4,,1,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
603,"S",6,1,5,2,81,364,395,759,,4,,0,,0,,1,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
604,"S",6,1,5,2,86,283,322,605,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
605,"S",6,1,5,2,41,340,385,725,,9,,5,,0,,3,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,26
606,"S",6,1,5,2,41,453,472,925,,8,,2,,0,,0,,2,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,4,,0,,0,,1,21
607,"S",6,1,5,2,64,407,440,847,,8,,0,,0,,1,,1,,0,,1,,4,,0,,0,,4,,0,,0,,0,,0,,2,,4,,0,,0,,0,25
608,"S",6,1,5,2,64,377,431,808,,12,,3,,0,,3,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,24
609,"S",6,1,5,2,64,498,496,994,,7,,0,,0,,0,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,14
610,"S",6,1,5,2,64,415,441,856,,7,,2,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,20
611,"S",6,1,5,2,41,326,343,669,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,0,,0,16
612,"S",6,1,5,2,41,396,456,852,,3,,5,,0,,0,,0,,1,,1,,2,,0,,0,,2,,0,,0,,0,,1,,1,,2,,0,,0,,2,20
613,"S",6,14,5,2,76,324,295,619,,3,,3,,0,,2,,0,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
614,"S",6,1,5,2,76,324,340,664,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,3
615,"S",6,1,5,2,76,349,380,729,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,7
616,"S",6,1,5,2,8,302,336,638,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,8
617,"S",6,1,5,2,76,335,348,683,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
618,"S",6,1,5,2,8,373,412,785,,2,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,7
619,"S",6,1,5,2,8,312,373,685,,4,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
620,"S",6,1,5,2,8,444,417,861,,8,,2,,0,,3,,0,,0,,1,,5,,0,,0,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,24
621,"S",6,1,5,2,146,384,360,744,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
622,"S",6,1,5,2,146,463,481,944,,4,,1,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,11
623,"S",6,1,5,2,146,478,530,1008,,9,,1,,0,,1,,0,,0,,1,,1,,1,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,20
624,"S",6,1,5,2,91,469,481,950,,2,,1,,0,,1,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,1,,0,,0,,0,14
625,"S",6,1,5,2,12,427,432,859,,11,,1,,0,,4,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
626,"S",6,1,5,2,91,384,407,791,,4,,1,,0,,4,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,16
627,"S",6,1,5,2,91,414,436,850,,7,,2,,0,,5,,3,,0,,0,,3,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,29
628,"S",6,1,5,2,23,419,473,892,,6,,4,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,3,,1,,0,,0,,0,,0,19
629,"S",6,1,5,2,23,375,405,780,,3,,2,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
630,"S",6,1,5,2,23,344,373,717,,5,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
631,"S",6,1,5,2,12,391,414,805,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,8
632,"S",6,1,5,2,12,393,466,859,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,7
633,"S",6,1,5,2,12,371,407,778,,14,,3,,0,,6,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,32
634,"S",6,1,5,2,23,370,408,778,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,11
635,"S",7,4,1,1,87,337,411,748,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,4
636,"S",7,4,1,1,58,375,426,801,,4,,2,,0,,1,,1,,1,,0,,5,,1,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,20
637,"S",7,4,1,1,63,324,396,720,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
638,"S",7,4,1,1,58,345,385,730,,1,,3,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
639,"S",7,4,1,1,58,338,361,699,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,7
640,"S",7,4,1,1,63,342,369,711,,3,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,8
641,"S",7,4,1,1,63,299,343,642,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,4
