EUROPEE 2014

LISTA: 4 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ANTONICA GABRIELE",2,"ATTADEMO FRANCESCO",3,"BEGHIN TIZIANA",4,"BERTELLINO FABRIZIO",5,"CASSIMATIS MARIKA",6,"DESILVESTRI FABIO",7,"EVI ELEONORA",8,"GERACI TIZIANA",9,"GIRARD STEFANO",10,"MASTROROSA ILARIA",11,"MENNELLA GRAZIA",12,"MISCULIN BRUNO GIULIO ANDREA",13,"SALVATORE ALICE",14,"SAYN MARCO",15,"SCABBIA MASSIMO",16,"TRANCHELLINI ALICE",17,"VALLI MARCO",18,"VIOLA ALESSANDRA GIUSEPPINA",19,"VOULAZ MANUEL",20,"ZANNI MARCO","Totale Voti Validi"
481,"S",5,13,3,3,114,298,383,681,,0,,2,,2,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,10
482,"S",5,13,3,3,42,319,355,674,,0,,4,,1,,0,,0,,0,,1,,0,,1,,1,,1,,0,,0,,1,,0,,0,,1,,0,,0,,3,14
483,"S",5,13,3,3,42,293,329,622,,1,,4,,0,,1,,1,,0,,1,,0,,1,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,0,13
484,"S",5,13,3,3,148,302,373,675,,0,,4,,1,,2,,1,,1,,6,,0,,0,,2,,0,,0,,1,,1,,2,,0,,1,,0,,1,,3,26
485,"S",5,13,3,3,148,310,373,683,,2,,1,,1,,1,,0,,0,,2,,3,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,14
486,"S",5,13,3,3,148,324,385,709,,0,,2,,1,,2,,0,,0,,0,,0,,1,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,13
487,"S",5,13,3,3,148,335,371,706,,2,,0,,2,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
488,"S",5,13,3,3,148,387,424,811,,5,,4,,3,,0,,1,,0,,3,,2,,6,,1,,0,,0,,1,,8,,0,,0,,0,,0,,0,,0,34
489,"S",5,13,3,3,148,420,442,862,,0,,2,,1,,0,,1,,0,,0,,1,,1,,3,,0,,0,,0,,1,,1,,0,,0,,2,,0,,1,14
490,"S",5,13,3,3,148,395,452,847,,1,,0,,3,,3,,0,,0,,2,,1,,1,,0,,0,,0,,0,,1,,1,,0,,2,,0,,0,,0,15
491,"S",5,13,3,3,137,339,360,699,,1,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,7
492,"S",5,13,3,3,114,344,356,700,,2,,0,,0,,1,,0,,0,,1,,1,,1,,1,,0,,0,,1,,1,,2,,0,,0,,0,,0,,2,13
493,"S",5,13,3,3,142,389,526,915,,3,,4,,0,,1,,1,,0,,0,,3,,0,,1,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,17
494,"S",5,13,3,3,142,375,414,789,,2,,3,,2,,1,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
495,"S",5,13,3,3,142,341,351,692,,0,,3,,1,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,1,,1,,0,,0,12
496,"S",5,13,3,3,142,430,463,893,,1,,7,,0,,5,,0,,0,,0,,1,,2,,2,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,22
497,"S",5,13,3,3,142,368,403,771,,2,,0,,1,,0,,0,,0,,3,,1,,2,,0,,0,,0,,0,,3,,0,,0,,5,,1,,0,,1,19
498,"S",5,13,3,3,142,385,402,787,,0,,3,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,,0,,1,,2,,1,12
499,"S",5,13,3,3,17,343,419,762,,2,,2,,0,,1,,0,,0,,0,,3,,0,,2,,0,,0,,0,,2,,0,,1,,0,,1,,0,,0,14
500,"S",5,13,3,3,17,358,438,796,,1,,1,,1,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
501,"S",5,13,3,3,17,345,405,750,,1,,4,,3,,0,,0,,0,,1,,0,,2,,1,,0,,0,,1,,1,,1,,0,,5,,2,,0,,1,23
502,"S",5,13,3,3,17,325,360,685,,1,,4,,0,,1,,0,,1,,5,,6,,1,,2,,0,,0,,2,,1,,1,,0,,3,,0,,0,,1,29
503,"S",5,13,3,3,17,367,416,783,,2,,5,,0,,2,,2,,0,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,19
504,"S",5,13,3,3,59,331,355,686,,4,,2,,3,,1,,0,,0,,1,,2,,0,,3,,0,,0,,0,,1,,1,,0,,2,,2,,1,,1,24
505,"S",5,13,3,3,17,347,394,741,,1,,5,,2,,0,,0,,0,,1,,2,,0,,0,,0,,0,,2,,0,,0,,1,,0,,2,,0,,3,19
506,"S",5,13,3,3,59,393,420,813,,3,,3,,1,,0,,0,,1,,1,,1,,2,,0,,1,,0,,2,,0,,1,,0,,1,,0,,0,,0,17
507,"S",5,13,3,3,17,326,368,694,,0,,0,,1,,0,,0,,0,,1,,2,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,7
508,"S",5,6,4,2,3,364,363,727,,1,,2,,0,,0,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,12
509,"S",5,13,3,3,114,379,470,849,,0,,2,,1,,1,,2,,1,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,13
510,"S",5,13,3,3,114,470,529,999,,3,,0,,2,,2,,0,,0,,1,,3,,3,,0,,1,,0,,2,,1,,8,,0,,0,,1,,0,,3,30
511,"S",5,13,3,3,114,434,458,892,,3,,2,,6,,0,,0,,1,,0,,6,,5,,2,,0,,0,,4,,4,,5,,0,,0,,0,,1,,1,40
512,"S",5,13,3,3,114,488,498,986,,9,,6,,8,,2,,1,,3,,3,,3,,4,,1,,1,,0,,1,,6,,3,,0,,2,,4,,0,,3,60
513,"S",5,13,3,3,65,415,253,668,,2,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,11
514,"S",5,13,3,3,65,345,361,706,,3,,1,,2,,1,,2,,1,,1,,2,,5,,0,,1,,0,,1,,0,,0,,0,,3,,1,,0,,1,25
515,"S",5,13,3,3,65,334,402,736,,1,,5,,0,,1,,0,,0,,1,,2,,0,,0,,0,,0,,1,,0,,1,,0,,2,,0,,0,,1,15
516,"S",5,13,3,3,65,333,364,697,,0,,1,,4,,0,,0,,1,,1,,1,,2,,1,,0,,0,,2,,0,,3,,0,,2,,0,,0,,2,20
517,"S",5,13,3,3,65,319,360,679,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
518,"S",5,13,3,3,77,385,412,797,,0,,2,,1,,4,,0,,0,,1,,1,,1,,1,,0,,0,,2,,0,,3,,0,,0,,1,,0,,1,18
519,"S",5,13,3,3,77,382,448,830,,2,,2,,3,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,3,,0,,0,16
520,"S",5,13,3,3,77,370,361,731,,1,,0,,0,,0,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
521,"S",5,13,3,3,42,452,522,974,,4,,2,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,1,14
522,"S",5,13,3,3,42,392,461,853,,3,,0,,0,,0,,0,,0,,1,,2,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,10
523,"S",5,13,3,3,51,232,301,533,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,5
524,"S",5,13,3,3,51,303,358,661,,2,,3,,3,,0,,1,,0,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,1,18
525,"S",5,14,5,2,97,436,499,935,,3,,3,,1,,1,,0,,0,,1,,2,,1,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,17
526,"S",5,14,5,2,97,289,358,647,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
527,"S",5,14,5,2,97,475,548,1023,,1,,4,,0,,3,,0,,0,,2,,1,,0,,3,,0,,0,,1,,1,,3,,0,,1,,0,,1,,1,22
528,"S",5,14,5,2,97,490,548,1038,,1,,5,,2,,1,,3,,2,,1,,2,,1,,1,,1,,0,,0,,2,,0,,1,,2,,0,,0,,0,25
529,"S",5,14,5,2,33,534,550,1084,,4,,8,,4,,1,,0,,0,,3,,11,,4,,1,,4,,2,,2,,4,,3,,0,,2,,0,,0,,0,53
530,"S",5,14,5,2,137,358,404,762,,5,,5,,7,,0,,0,,0,,2,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,28
531,"S",5,14,5,2,97,410,429,839,,1,,5,,1,,0,,0,,0,,1,,3,,0,,3,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,18
532,"S",5,1,5,2,79,266,299,565,,1,,2,,1,,0,,0,,1,,2,,2,,0,,2,,1,,0,,2,,0,,0,,0,,1,,0,,0,,2,17
533,"S",5,1,5,2,79,340,344,684,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
534,"S",5,1,5,2,108,283,313,596,,1,,2,,2,,0,,1,,0,,2,,1,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,13
535,"S",6,2,6,1,53,333,353,686,,2,,1,,3,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
536,"S",6,2,5,2,110,304,409,713,,3,,2,,4,,1,,0,,0,,1,,4,,0,,1,,0,,0,,0,,5,,2,,0,,0,,0,,0,,0,23
537,"S",6,2,5,2,110,335,395,730,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,5
538,"S",6,2,5,2,110,288,343,631,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,2,,0,,0,,2,9
539,"S",6,2,5,2,110,419,465,884,,0,,1,,2,,0,,1,,1,,1,,2,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,12
540,"S",6,2,5,2,110,344,370,714,,2,,0,,0,,0,,0,,1,,2,,4,,2,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,15
541,"S",6,2,5,2,110,342,369,711,,0,,2,,0,,3,,0,,0,,1,,3,,0,,0,,3,,0,,0,,2,,2,,1,,0,,1,,0,,1,19
542,"S",6,2,5,2,110,345,358,703,,3,,1,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,10
543,"S",6,2,5,2,60,413,449,862,,8,,3,,1,,1,,1,,0,,0,,2,,1,,1,,1,,1,,1,,2,,0,,0,,0,,0,,0,,0,23
544,"S",6,2,5,2,53,358,386,744,,3,,1,,2,,0,,0,,0,,1,,4,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,16
545,"S",6,2,5,2,53,279,345,624,,4,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
546,"S",6,2,5,2,53,438,492,930,,3,,3,,0,,0,,1,,0,,4,,2,,1,,0,,0,,0,,0,,1,,2,,0,,3,,1,,0,,2,23
547,"S",6,2,5,2,53,410,434,844,,4,,2,,2,,1,,1,,0,,2,,1,,3,,1,,0,,0,,0,,0,,2,,2,,2,,2,,0,,0,25
548,"S",6,2,5,2,53,388,444,832,,0,,8,,0,,5,,1,,1,,1,,8,,0,,0,,0,,0,,1,,0,,1,,0,,2,,1,,0,,1,30
549,"S",6,3,4,2,60,320,349,669,,1,,2,,1,,1,,0,,0,,0,,3,,1,,3,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,18
550,"S",6,3,4,2,60,291,290,581,,2,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,2,,0,,1,10
551,"S",6,3,4,2,112,291,268,559,,0,,4,,0,,1,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,11
552,"S",6,3,4,2,60,284,276,560,,0,,3,,2,,0,,1,,5,,0,,7,,2,,5,,4,,0,,0,,1,,2,,0,,0,,0,,0,,2,34
553,"S",6,3,4,2,60,252,270,522,,6,,4,,0,,1,,1,,0,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,18
554,"S",6,3,4,2,112,285,285,570,,1,,2,,1,,0,,0,,0,,2,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,11
555,"S",6,3,4,2,60,285,307,592,,5,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,1,13
556,"S",6,3,4,2,60,274,326,600,,0,,2,,1,,2,,0,,0,,2,,1,,1,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,13
557,"S",6,3,4,2,60,316,313,629,,0,,1,,0,,1,,0,,0,,1,,3,,1,,0,,0,,0,,0,,2,,0,,0,,5,,4,,0,,3,21
558,"S",6,3,4,2,60,334,389,723,,1,,1,,4,,0,,0,,2,,1,,3,,0,,1,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,16
559,"S",6,3,4,2,18,339,384,723,,3,,4,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,13
560,"S",6,3,4,2,18,334,379,713,,3,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
561,"S",6,3,4,2,18,355,405,760,,2,,3,,2,,0,,0,,0,,1,,1,,0,,1,,0,,0,,1,,2,,0,,0,,2,,0,,0,,1,16
562,"S",6,3,4,2,60,287,337,624,,2,,7,,3,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,20
563,"S",6,3,4,2,18,331,348,679,,0,,4,,2,,2,,0,,1,,0,,2,,2,,2,,0,,0,,0,,2,,0,,0,,1,,1,,0,,0,19
564,"S",6,3,4,2,124,305,290,595,,2,,4,,4,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,17
565,"S",6,3,4,2,124,323,359,682,,1,,6,,1,,0,,0,,0,,0,,0,,3,,1,,0,,1,,0,,1,,0,,1,,1,,0,,0,,0,16
566,"S",6,3,4,2,124,305,306,611,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,3,9
567,"S",6,3,4,2,18,296,343,639,,0,,1,,0,,1,,0,,0,,1,,5,,0,,5,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,16
568,"S",6,3,4,2,124,340,343,683,,0,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,11
569,"S",6,3,4,2,124,288,264,552,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
570,"S",6,3,4,2,124,298,329,627,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,9
571,"S",6,3,4,2,18,306,328,634,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
572,"S",6,3,4,2,112,549,543,1092,,2,,0,,6,,5,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,3,,0,,0,,4,,1,,0,26
573,"S",6,3,4,2,112,500,497,997,,0,,4,,8,,6,,0,,1,,1,,4,,1,,1,,1,,0,,1,,2,,4,,0,,0,,1,,0,,0,35
574,"S",6,3,4,2,112,327,311,638,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,4
575,"S",6,3,4,2,112,480,488,968,,4,,2,,1,,3,,0,,0,,0,,5,,6,,10,,2,,0,,2,,1,,2,,0,,0,,0,,0,,2,40
576,"S",6,3,4,2,124,350,368,718,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
577,"S",6,3,4,2,124,242,276,518,,1,,1,,2,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
578,"S",6,3,4,2,124,410,458,868,,2,,2,,0,,3,,2,,0,,0,,3,,0,,2,,3,,0,,3,,2,,3,,0,,1,,0,,0,,0,26
579,"S",6,2,5,2,86,317,379,696,,0,,0,,1,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,8
580,"S",6,2,5,2,86,272,384,656,,1,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,3,9
581,"S",6,2,5,2,86,341,415,756,,1,,1,,0,,0,,1,,0,,1,,2,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,0,,1,11
582,"S",6,2,5,2,86,331,375,706,,2,,0,,1,,2,,1,,2,,2,,4,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,2,19
583,"S",6,2,5,2,86,346,427,773,,0,,1,,2,,0,,1,,0,,0,,3,,2,,1,,0,,0,,0,,1,,2,,1,,1,,0,,0,,0,15
584,"S",6,2,5,2,86,328,396,724,,3,,4,,2,,3,,1,,0,,1,,3,,1,,3,,0,,0,,1,,1,,2,,0,,3,,1,,0,,0,29
585,"S",6,2,5,2,149,282,310,592,,0,,0,,1,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,7
586,"S",6,2,5,2,86,311,361,672,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
587,"S",6,2,5,2,149,335,347,682,,4,,0,,0,,1,,0,,0,,0,,4,,0,,0,,2,,0,,1,,1,,0,,0,,1,,0,,0,,1,15
588,"S",6,2,5,2,149,324,329,653,,2,,3,,4,,1,,0,,3,,2,,1,,3,,0,,0,,0,,1,,1,,2,,0,,1,,0,,1,,1,26
589,"S",6,1,5,2,124,359,418,777,,1,,4,,3,,4,,0,,0,,0,,1,,1,,2,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,21
590,"S",6,1,5,2,124,325,361,686,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,1,,1,,2,,0,,0,,1,,0,,1,10
591,"S",6,1,5,2,124,350,382,732,,2,,1,,2,,0,,0,,0,,0,,2,,2,,1,,0,,0,,0,,2,,0,,0,,1,,1,,0,,0,14
592,"S",6,1,5,2,41,328,378,706,,0,,0,,2,,1,,0,,0,,1,,1,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,11
593,"S",6,1,5,2,81,386,419,805,,6,,0,,0,,0,,0,,0,,0,,2,,0,,4,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,15
594,"S",6,1,5,2,81,303,324,627,,0,,5,,1,,0,,1,,0,,0,,6,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,16
595,"S",6,1,5,2,81,332,390,722,,0,,4,,4,,0,,0,,0,,2,,2,,6,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,23
596,"S",6,1,5,2,81,381,459,840,,2,,0,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,10
597,"S",6,1,5,2,81,335,422,757,,2,,5,,1,,0,,2,,0,,0,,0,,2,,0,,0,,0,,1,,1,,2,,0,,0,,2,,0,,1,19
598,"S",6,1,5,2,81,300,327,627,,4,,6,,5,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,20
599,"S",6,1,5,2,86,331,380,711,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,6
600,"S",6,1,5,2,86,386,435,821,,2,,1,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,,0,,2,14
601,"S",6,1,5,2,86,341,383,724,,1,,2,,5,,3,,1,,1,,0,,1,,0,,2,,0,,0,,0,,0,,2,,0,,2,,1,,0,,1,22
602,"S",6,1,5,2,81,297,354,651,,1,,5,,1,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,13
603,"S",6,1,5,2,81,364,395,759,,1,,0,,1,,1,,0,,0,,0,,3,,0,,2,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,12
604,"S",6,1,5,2,86,283,322,605,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
605,"S",6,1,5,2,41,340,385,725,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
606,"S",6,1,5,2,41,453,472,925,,1,,0,,0,,3,,0,,1,,2,,3,,1,,3,,3,,0,,0,,1,,0,,0,,1,,1,,0,,0,20
607,"S",6,1,5,2,64,407,440,847,,2,,1,,0,,3,,0,,0,,0,,0,,1,,3,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,13
608,"S",6,1,5,2,64,377,431,808,,2,,2,,0,,0,,0,,0,,0,,4,,0,,2,,0,,0,,0,,1,,2,,1,,1,,0,,0,,4,19
609,"S",6,1,5,2,64,498,496,994,,0,,6,,2,,5,,1,,0,,0,,2,,0,,1,,0,,0,,0,,1,,2,,3,,3,,0,,0,,1,27
610,"S",6,1,5,2,64,415,441,856,,5,,1,,2,,0,,0,,1,,0,,6,,0,,2,,0,,0,,0,,1,,6,,0,,1,,0,,1,,0,26
611,"S",6,1,5,2,41,326,343,669,,3,,1,,0,,1,,0,,0,,0,,4,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
612,"S",6,1,5,2,41,396,456,852,,0,,3,,2,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
613,"S",6,14,5,2,76,324,295,619,,3,,2,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,2,,1,,1,,0,16
614,"S",6,1,5,2,76,324,340,664,,0,,0,,0,,0,,2,,0,,0,,2,,2,,4,,0,,0,,0,,3,,1,,1,,1,,0,,1,,1,18
615,"S",6,1,5,2,76,349,380,729,,0,,2,,0,,0,,0,,0,,0,,3,,0,,6,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,15
616,"S",6,1,5,2,8,302,336,638,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,4
617,"S",6,1,5,2,76,335,348,683,,0,,3,,1,,0,,0,,0,,0,,5,,5,,6,,2,,0,,0,,5,,0,,0,,0,,0,,1,,0,28
618,"S",6,1,5,2,8,373,412,785,,1,,7,,0,,0,,0,,3,,2,,4,,5,,9,,2,,0,,0,,1,,0,,1,,1,,1,,0,,0,37
619,"S",6,1,5,2,8,312,373,685,,3,,5,,7,,2,,0,,1,,3,,5,,2,,19,,3,,0,,2,,2,,0,,0,,0,,0,,0,,3,57
620,"S",6,1,5,2,8,444,417,861,,2,,8,,4,,4,,2,,1,,0,,2,,2,,10,,2,,1,,0,,1,,0,,1,,0,,0,,0,,0,40
621,"S",6,1,5,2,146,384,360,744,,2,,2,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
622,"S",6,1,5,2,146,463,481,944,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
623,"S",6,1,5,2,146,478,530,1008,,4,,1,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,12
624,"S",6,1,5,2,91,469,481,950,,1,,3,,3,,1,,0,,0,,3,,2,,0,,0,,1,,0,,2,,1,,1,,0,,2,,1,,0,,2,23
625,"S",6,1,5,2,12,427,432,859,,1,,0,,1,,1,,0,,0,,3,,3,,0,,1,,0,,0,,0,,1,,2,,0,,1,,0,,0,,1,15
626,"S",6,1,5,2,91,384,407,791,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
627,"S",6,1,5,2,91,414,436,850,,1,,0,,2,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,8
628,"S",6,1,5,2,23,419,473,892,,0,,0,,0,,1,,0,,1,,0,,2,,3,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,13
629,"S",6,1,5,2,23,375,405,780,,0,,0,,0,,0,,0,,0,,0,,2,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
630,"S",6,1,5,2,23,344,373,717,,2,,1,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
631,"S",6,1,5,2,12,391,414,805,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
632,"S",6,1,5,2,12,393,466,859,,2,,2,,3,,0,,3,,1,,2,,2,,1,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,2,21
633,"S",6,1,5,2,12,371,407,778,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,1,,1,,0,,0,6
634,"S",6,1,5,2,23,370,408,778,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
635,"S",7,4,1,1,87,337,411,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
636,"S",7,4,1,1,58,375,426,801,,1,,2,,2,,1,,2,,0,,0,,0,,2,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,14
637,"S",7,4,1,1,63,324,396,720,,1,,2,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
638,"S",7,4,1,1,58,345,385,730,,0,,4,,1,,0,,1,,0,,0,,1,,1,,2,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,13
639,"S",7,4,1,1,58,338,361,699,,3,,1,,1,,0,,2,,2,,0,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,15
640,"S",7,4,1,1,63,342,369,711,,0,,3,,3,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,1,,0,14
641,"S",7,4,1,1,63,299,343,642,,0,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,7
642,"S",7,4,1,1,63,342,381,723,,2,,4,,3,,0,,1,,0,,0,,2,,0,,0,,2,,1,,0,,2,,1,,0,,0,,2,,2,,0,22
