EUROPEE 2014

LISTA: 3 - L'ALTRA EUROPA CON TSIPRAS

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MALTESE CURZIO",2,"LIPPERINI LOREDANA",3,"OVADIA SALOMONE (detto MONI)",4,"DOSIO NICOLETTA",5,"FINIGUERRA DOMENICO",6,"GALLEGATI MAURO",7,"GIURIATO ANITA",8,"LUCATTINI LORENA",9,"MATTIOLI CARLA",10,"OLLINO NICOLO'",11,"PADOAN DANIELA",12,"PADOVANI ANDREA",13,"PANAGOPOULOS ARGYRIOS",14,"PAVLOVIC DIJANA (detta DIANA)",15,"QUARTA ALESSANDRA",16,"RICHETTO PIERLUIGI (detto GIGI)",17,"SARTI STEFANO",18,"SGRENA GIULIANA",19,"SOMOZA ALFREDO LUIS (detto SOMOSA)",20,"VIOLA GIUSEPPE (detto PINO)","Totale Voti Validi"
480,"S",5,13,3,3,59,447,454,901,,4,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
481,"S",5,13,3,3,114,298,383,681,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,5
482,"S",5,13,3,3,42,319,355,674,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
483,"S",5,13,3,3,42,293,329,622,,2,,2,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,12
484,"S",5,13,3,3,148,302,373,675,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,7
485,"S",5,13,3,3,148,310,373,683,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,6
486,"S",5,13,3,3,148,324,385,709,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
487,"S",5,13,3,3,148,335,371,706,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
488,"S",5,13,3,3,148,387,424,811,,2,,1,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,10
489,"S",5,13,3,3,148,420,442,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
490,"S",5,13,3,3,148,395,452,847,,3,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,4,,0,,0,13
491,"S",5,13,3,3,137,339,360,699,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,3
492,"S",5,13,3,3,114,344,356,700,,4,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,15
493,"S",5,13,3,3,142,389,526,915,,0,,1,,1,,4,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,6,,3,,0,,3,,0,,1,22
494,"S",5,13,3,3,142,375,414,789,,1,,4,,4,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,5,,0,,0,,1,,1,,0,20
495,"S",5,13,3,3,142,341,351,692,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
496,"S",5,13,3,3,142,430,463,893,,1,,1,,4,,2,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,4,,0,,0,16
497,"S",5,13,3,3,142,368,403,771,,1,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,8
498,"S",5,13,3,3,142,385,402,787,,3,,2,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,2,,0,,1,,2,,0,,0,15
499,"S",5,13,3,3,17,343,419,762,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,7
500,"S",5,13,3,3,17,358,438,796,,1,,0,,1,,1,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,7,,1,,0,,1,,0,,1,16
501,"S",5,13,3,3,17,345,405,750,,5,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,1,,0,,0,13
502,"S",5,13,3,3,17,325,360,685,,2,,0,,2,,2,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,2,,0,,0,,2,,0,,0,13
503,"S",5,13,3,3,17,367,416,783,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
504,"S",5,13,3,3,59,331,355,686,,2,,0,,3,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,1,13
505,"S",5,13,3,3,17,347,394,741,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,6
506,"S",5,13,3,3,59,393,420,813,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
507,"S",5,13,3,3,17,326,368,694,,1,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,9
508,"S",5,6,4,2,3,364,363,727,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,6
509,"S",5,13,3,3,114,379,470,849,,2,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,10
510,"S",5,13,3,3,114,470,529,999,,2,,1,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,15
511,"S",5,13,3,3,114,434,458,892,,1,,0,,3,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,1,13
512,"S",5,13,3,3,114,488,498,986,,4,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,5,,0,,0,17
513,"S",5,13,3,3,65,415,253,668,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,4
514,"S",5,13,3,3,65,345,361,706,,1,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
515,"S",5,13,3,3,65,334,402,736,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
516,"S",5,13,3,3,65,333,364,697,,0,,0,,1,,3,,0,,0,,0,,0,,3,,1,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,13
517,"S",5,13,3,3,65,319,360,679,,5,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,3,,0,,0,,0,,0,,0,17
518,"S",5,13,3,3,77,385,412,797,,3,,0,,1,,1,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,10
519,"S",5,13,3,3,77,382,448,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
520,"S",5,13,3,3,77,370,361,731,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,7
521,"S",5,13,3,3,42,452,522,974,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
522,"S",5,13,3,3,42,392,461,853,,2,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,9
523,"S",5,13,3,3,51,232,301,533,,1,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,,0,,0,9
524,"S",5,13,3,3,51,303,358,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
525,"S",5,14,5,2,97,436,499,935,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,3,,0,,0,,1,,0,,0,11
526,"S",5,14,5,2,97,289,358,647,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,3,,0,,1,10
527,"S",5,14,5,2,97,475,548,1023,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,2
528,"S",5,14,5,2,97,490,548,1038,,3,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,9
529,"S",5,14,5,2,33,534,550,1084,,3,,0,,2,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,1,,2,15
530,"S",5,14,5,2,137,358,404,762,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
531,"S",5,14,5,2,97,410,429,839,,1,,1,,6,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,,1,,0,,0,,0,,0,15
532,"S",5,1,5,2,79,266,299,565,,5,,3,,3,,2,,0,,0,,0,,0,,2,,1,,0,,1,,1,,1,,2,,0,,0,,1,,0,,1,23
533,"S",5,1,5,2,79,340,344,684,,1,,0,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,9
534,"S",5,1,5,2,108,283,313,596,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
535,"S",6,2,6,1,53,333,353,686,,0,,0,,0,,1,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,11
536,"S",6,2,5,2,110,304,409,713,,2,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,8
537,"S",6,2,5,2,110,335,395,730,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
538,"S",6,2,5,2,110,288,343,631,,4,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,12
539,"S",6,2,5,2,110,419,465,884,,1,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,9
540,"S",6,2,5,2,110,344,370,714,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
541,"S",6,2,5,2,110,342,369,711,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,5
542,"S",6,2,5,2,110,345,358,703,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,6
543,"S",6,2,5,2,60,413,449,862,,5,,1,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,3,,0,,1,21
544,"S",6,2,5,2,53,358,386,744,,2,,1,,3,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,12
545,"S",6,2,5,2,53,279,345,624,,2,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,9
546,"S",6,2,5,2,53,438,492,930,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,6,,0,,0,,1,,0,,2,17
547,"S",6,2,5,2,53,410,434,844,,7,,2,,4,,1,,0,,1,,0,,0,,1,,0,,1,,0,,0,,1,,5,,0,,0,,3,,0,,0,26
548,"S",6,2,5,2,53,388,444,832,,3,,1,,5,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,1,,1,,3,,0,,0,23
549,"S",6,3,4,2,60,320,349,669,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,5
550,"S",6,3,4,2,60,291,290,581,,1,,1,,4,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,5,,0,,0,15
551,"S",6,3,4,2,112,291,268,559,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
552,"S",6,3,4,2,60,284,276,560,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,3
553,"S",6,3,4,2,60,252,270,522,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,7
554,"S",6,3,4,2,112,285,285,570,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,2
555,"S",6,3,4,2,60,285,307,592,,1,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
556,"S",6,3,4,2,60,274,326,600,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,5
557,"S",6,3,4,2,60,316,313,629,,1,,4,,3,,2,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,,0,,2,,0,,0,16
558,"S",6,3,4,2,60,334,389,723,,2,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,10
559,"S",6,3,4,2,18,339,384,723,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,4
560,"S",6,3,4,2,18,334,379,713,,0,,1,,4,,4,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,5,,0,,0,,1,,0,,0,18
561,"S",6,3,4,2,18,355,405,760,,2,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,8
562,"S",6,3,4,2,60,287,337,624,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,3,,0,,1,9
563,"S",6,3,4,2,18,331,348,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
564,"S",6,3,4,2,124,305,290,595,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,3
565,"S",6,3,4,2,124,323,359,682,,5,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,1,,0,,2,15
566,"S",6,3,4,2,124,305,306,611,,1,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,2,,0,,0,,2,,0,,1,11
567,"S",6,3,4,2,18,296,343,639,,2,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
568,"S",6,3,4,2,124,340,343,683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,4
569,"S",6,3,4,2,124,288,264,552,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
570,"S",6,3,4,2,124,298,329,627,,2,,1,,2,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,3,17
571,"S",6,3,4,2,18,306,328,634,,1,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
572,"S",6,3,4,2,112,549,543,1092,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,4
573,"S",6,3,4,2,112,500,497,997,,0,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,,0,,0,8
574,"S",6,3,4,2,112,327,311,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,5
575,"S",6,3,4,2,112,480,488,968,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,7
576,"S",6,3,4,2,124,350,368,718,,3,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,12
577,"S",6,3,4,2,124,242,276,518,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
578,"S",6,3,4,2,124,410,458,868,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
579,"S",6,2,5,2,86,317,379,696,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
580,"S",6,2,5,2,86,272,384,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
581,"S",6,2,5,2,86,341,415,756,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
582,"S",6,2,5,2,86,331,375,706,,0,,2,,3,,2,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,1,16
583,"S",6,2,5,2,86,346,427,773,,1,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,8
584,"S",6,2,5,2,86,328,396,724,,0,,0,,0,,1,,0,,1,,0,,0,,1,,1,,1,,0,,0,,0,,1,,0,,0,,1,,1,,0,8
585,"S",6,2,5,2,149,282,310,592,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
586,"S",6,2,5,2,86,311,361,672,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,6
587,"S",6,2,5,2,149,335,347,682,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,4
588,"S",6,2,5,2,149,324,329,653,,1,,1,,2,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,4,,1,,1,,1,,0,,0,17
589,"S",6,1,5,2,124,359,418,777,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
590,"S",6,1,5,2,124,325,361,686,,1,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,4,,0,,2,,5,,0,,0,19
591,"S",6,1,5,2,124,350,382,732,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,7
592,"S",6,1,5,2,41,328,378,706,,3,,1,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,10
593,"S",6,1,5,2,81,386,419,805,,0,,2,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,9
594,"S",6,1,5,2,81,303,324,627,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
595,"S",6,1,5,2,81,332,390,722,,0,,1,,1,,1,,0,,0,,0,,0,,1,,1,,0,,1,,1,,0,,7,,2,,0,,0,,0,,1,17
596,"S",6,1,5,2,81,381,459,840,,2,,0,,1,,4,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
597,"S",6,1,5,2,81,335,422,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
598,"S",6,1,5,2,81,300,327,627,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,4
599,"S",6,1,5,2,86,331,380,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
600,"S",6,1,5,2,86,386,435,821,,1,,1,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,10
601,"S",6,1,5,2,86,341,383,724,,1,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,2,11
602,"S",6,1,5,2,81,297,354,651,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
603,"S",6,1,5,2,81,364,395,759,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,5
604,"S",6,1,5,2,86,283,322,605,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
605,"S",6,1,5,2,41,340,385,725,,1,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
606,"S",6,1,5,2,41,453,472,925,,1,,1,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,7
607,"S",6,1,5,2,64,407,440,847,,2,,0,,2,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,12
608,"S",6,1,5,2,64,377,431,808,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,4
609,"S",6,1,5,2,64,498,496,994,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,4
610,"S",6,1,5,2,64,415,441,856,,2,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,2,11
611,"S",6,1,5,2,41,326,343,669,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
612,"S",6,1,5,2,41,396,456,852,,4,,0,,0,,1,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,16
613,"S",6,14,5,2,76,324,295,619,,5,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,11
614,"S",6,1,5,2,76,324,340,664,,2,,0,,3,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,14
615,"S",6,1,5,2,76,349,380,729,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
616,"S",6,1,5,2,8,302,336,638,,1,,0,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
617,"S",6,1,5,2,76,335,348,683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
618,"S",6,1,5,2,8,373,412,785,,1,,0,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,8
619,"S",6,1,5,2,8,312,373,685,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
620,"S",6,1,5,2,8,444,417,861,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,2,,0,,0,6
621,"S",6,1,5,2,146,384,360,744,,0,,2,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,2,13
622,"S",6,1,5,2,146,463,481,944,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,4
623,"S",6,1,5,2,146,478,530,1008,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,2
624,"S",6,1,5,2,91,469,481,950,,0,,0,,1,,4,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,5,,3,,0,,0,,0,,0,17
625,"S",6,1,5,2,12,427,432,859,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,5
626,"S",6,1,5,2,91,384,407,791,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,5
627,"S",6,1,5,2,91,414,436,850,,3,,2,,3,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,4,,0,,2,20
628,"S",6,1,5,2,23,419,473,892,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,9
629,"S",6,1,5,2,23,375,405,780,,2,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,7
630,"S",6,1,5,2,23,344,373,717,,1,,2,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,10
631,"S",6,1,5,2,12,391,414,805,,0,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,8
632,"S",6,1,5,2,12,393,466,859,,3,,2,,1,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,14
633,"S",6,1,5,2,12,371,407,778,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,6
634,"S",6,1,5,2,23,370,408,778,,3,,0,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,4,,0,,1,20
635,"S",7,4,1,1,87,337,411,748,,2,,1,,3,,2,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,8,,0,,0,,3,,3,,1,26
636,"S",7,4,1,1,58,375,426,801,,7,,4,,11,,5,,2,,0,,1,,1,,1,,0,,1,,0,,0,,0,,13,,1,,0,,3,,0,,3,53
637,"S",7,4,1,1,63,324,396,720,,6,,6,,6,,5,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,8,,2,,0,,6,,0,,0,41
638,"S",7,4,1,1,58,345,385,730,,10,,7,,11,,4,,0,,2,,0,,0,,1,,2,,1,,1,,0,,2,,8,,0,,0,,7,,0,,0,56
639,"S",7,4,1,1,58,338,361,699,,4,,4,,8,,8,,1,,0,,0,,1,,1,,3,,0,,0,,2,,0,,14,,1,,0,,8,,4,,0,59
640,"S",7,4,1,1,63,342,369,711,,4,,3,,4,,8,,1,,1,,0,,1,,1,,0,,1,,0,,1,,1,,10,,3,,0,,4,,0,,2,45
641,"S",7,4,1,1,63,299,343,642,,4,,3,,3,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,7,,0,,0,,3,,0,,3,27
