"REGIONALI 2024"
""
"LISTA: 5 - FRATELLI D'ITALIA GIORGIA MELONI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MARRONE MAURIZIO RAFFAELLO VINCENZO";"2";"NICCO DAVIDE";"3";"ANTONETTO PAOLA";"4";"BASSIGNANA ALESSANDRO";"5";"BINZONI ALESSANDRA";"6";"BORDESE MARINA";"7";"COMBA EMANUELE FILIBERTO";"8";"FERRAUTO GIUSEPPE";"9";"FURFARO PATRIZIA";"10";"GAGLIARDO PAOLINO";"11";"GALIANO STEFANIA";"12";"GIACHINO BARTOLOMEO detto MINO";"13";"IODICE ANNACLARA";"14";"MARRA ALESSANDRO";"15";"NOVARIA FLAVIO";"16";"RAVALLI GIOVANNI detto REVELLI, detto RAVELLI";"17";"RAVELLO ROBERTO detto REVELLO, detto RAVALLO";"18";"ROSTAGNO MONICA";"19";"TAMAGNONE ELENA MARGHERITA DOMENICA";"20";"TOJA SABRINA";"21";"VILLATA PAOLA";"Totale voti validi"
"695";"7";"2";"1";"1";"F662";"349";"391";"740";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"696";"7";"2";"1";"1";"F662";"393";"370";"763";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"2"
"697";"7";"2";"1";"1";"F562";"359";"347";"706";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"698";"7";"2";"1";"1";"F670";"459";"424";"883";"";"17";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"699";"7";"2";"1";"1";"F562";"342";"395";"737";"";"11";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"20"
"700";"7";"2";"1";"1";"F562";"313";"351";"664";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"701";"7";"2";"1";"1";"F670";"306";"333";"639";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"702";"7";"2";"1";"1";"F562";"518";"489";"1007";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"6"
"703";"7";"2";"1";"1";"F670";"325";"398";"723";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"704";"7";"2";"1";"1";"F670";"313";"326";"639";"";"13";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"705";"7";"2";"1";"1";"F670";"319";"314";"633";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"706";"7";"2";"1";"1";"F670";"238";"234";"472";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"707";"7";"2";"1";"1";"F670";"376";"363";"739";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"6"
"708";"7";"2";"1";"1";"F741";"401";"154";"555";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"709";"7";"17";"1";"1";"F519";"340";"370";"710";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"710";"7";"17";"1";"1";"F519";"278";"368";"646";"";"5";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"16"
"711";"7";"17";"1";"1";"F519";"270";"318";"588";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"12"
"712";"7";"17";"1";"1";"F619";"330";"345";"675";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"9"
"713";"7";"17";"1";"1";"F619";"386";"453";"839";"";"6";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"13"
"714";"7";"17";"1";"1";"F759";"516";"589";"1105";"";"4";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"13"
"715";"7";"17";"1";"1";"F759";"271";"295";"566";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"716";"7";"17";"1";"1";"F619";"219";"255";"474";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"717";"7";"17";"1";"1";"F519";"232";"261";"493";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"9"
"718";"7";"17";"1";"1";"F614";"286";"371";"657";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"1";"14"
"719";"7";"17";"1";"1";"F614";"311";"341";"652";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"13"
"720";"7";"17";"1";"1";"F619";"316";"314";"630";"";"4";"";"0";"";"3";"";"2";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"18"
"721";"7";"17";"1";"1";"F619";"141";"143";"284";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"722";"7";"17";"1";"1";"F519";"417";"395";"812";"";"4";"";"2";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"6";"23"
"723";"7";"17";"1";"1";"F725";"283";"309";"592";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"30"
"724";"8";"5";"1";"1";"F708";"387";"425";"812";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"725";"8";"5";"1";"1";"F708";"388";"386";"774";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"726";"8";"5";"1";"1";"F708";"323";"328";"651";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"727";"8";"5";"1";"1";"F708";"365";"411";"776";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"10"
"728";"8";"5";"1";"1";"F708";"305";"335";"640";"";"7";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"11"
"729";"8";"5";"1";"1";"F642";"337";"400";"737";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"10"
"730";"8";"5";"1";"1";"F708";"427";"400";"827";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"12"
"731";"8";"5";"1";"1";"F708";"354";"420";"774";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"732";"8";"5";"1";"1";"F708";"390";"431";"821";"";"9";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"15"
"733";"8";"5";"1";"1";"F708";"387";"443";"830";"";"7";"";"1";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"18"
"734";"8";"5";"1";"1";"F708";"405";"398";"803";"";"5";"";"4";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"4";"25"
"735";"8";"17";"1";"1";"F563";"392";"436";"828";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"6";"20"
"736";"8";"17";"1";"1";"F563";"389";"455";"844";"";"4";"";"3";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"17"
"737";"8";"17";"1";"1";"F563";"378";"479";"857";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"10"
"738";"8";"17";"1";"1";"F848";"377";"453";"830";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"3";"";"6";"";"0";"";"0";"";"1";"";"0";"21"
"739";"8";"17";"1";"1";"F848";"354";"434";"788";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"16"
"740";"8";"17";"1";"1";"F848";"345";"397";"742";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"741";"8";"17";"1";"1";"F541";"70";"81";"151";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"742";"4";"6";"2";"1";"F566";"612";"598";"1210";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"2";"12"
"743";"8";"17";"1";"1";"F669";"402";"478";"880";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"9";"";"0";"";"1";"";"0";"";"2";"31"
"744";"8";"17";"1";"1";"F669";"380";"481";"861";"";"7";"";"0";"";"0";"";"0";"";"1";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"12";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"35"
"745";"8";"5";"1";"1";"F642";"269";"387";"656";"";"6";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"13"
"746";"8";"5";"1";"1";"F642";"368";"384";"752";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"4"
"747";"8";"5";"1";"1";"F642";"472";"542";"1014";"";"0";"";"6";"";"0";"";"0";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"21"
"748";"8";"5";"1";"1";"F714";"385";"373";"758";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"749";"8";"5";"1";"1";"F714";"354";"400";"754";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"14"
"750";"8";"5";"1";"1";"F714";"377";"422";"799";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"751";"8";"5";"1";"1";"F714";"404";"469";"873";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"6"
"752";"8";"5";"1";"1";"F642";"394";"426";"820";"";"1";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"3";"20"
"753";"8";"5";"1";"1";"F714";"302";"348";"650";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"8"
"754";"8";"5";"1";"1";"F714";"426";"455";"881";"";"6";"";"2";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"20"
"755";"8";"5";"1";"1";"F714";"348";"388";"736";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"756";"8";"16";"1";"1";"F699";"366";"454";"820";"";"3";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"3";"21"
"757";"8";"16";"1";"1";"F699";"332";"389";"721";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"11"
"758";"8";"16";"1";"1";"F504";"353";"375";"728";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"5"
"759";"8";"16";"1";"1";"F699";"403";"458";"861";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"14"
"760";"8";"16";"1";"1";"F504";"570";"634";"1204";"";"8";"";"1";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"3";"";"7";"";"0";"";"1";"";"0";"";"7";"35"
"761";"8";"16";"1";"1";"F699";"473";"551";"1024";"";"13";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"3";"24"
"762";"8";"16";"1";"1";"F699";"538";"564";"1102";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"15"
"763";"8";"16";"1";"1";"F504";"259";"327";"586";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"3";"11"
"764";"8";"16";"1";"1";"F504";"413";"485";"898";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"13"
"765";"8";"16";"1";"1";"F504";"393";"426";"819";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"6"
"766";"8";"16";"1";"1";"F504";"500";"624";"1124";"";"7";"";"3";"";"0";"";"0";"";"1";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"29"
"767";"8";"16";"1";"1";"F699";"308";"355";"663";"";"3";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"13"
"768";"8";"16";"1";"1";"F504";"352";"374";"726";"";"4";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"16"
"769";"8";"16";"1";"1";"F504";"305";"330";"635";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"770";"8";"16";"1";"1";"F504";"362";"425";"787";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"16"
"771";"8";"17";"1";"1";"F590";"392";"424";"816";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"3";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"1";"18"
"772";"8";"17";"1";"1";"F590";"427";"442";"869";"";"9";"";"4";"";"0";"";"0";"";"5";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"1";"32"
"773";"8";"17";"1";"1";"F692";"309";"358";"667";"";"5";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"1";"15"
"774";"8";"17";"1";"1";"F692";"502";"548";"1050";"";"7";"";"1";"";"0";"";"0";"";"2";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"27"
"775";"8";"17";"1";"1";"F515";"302";"289";"591";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"5";"";"0";"";"2";"21"
"776";"8";"17";"1";"1";"F669";"238";"239";"477";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"14"
"777";"8";"17";"1";"1";"F848";"146";"188";"334";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"14"
"778";"8";"17";"1";"1";"F669";"272";"325";"597";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"15"
"779";"8";"17";"1";"1";"F843";"332";"388";"720";"";"7";"";"0";"";"2";"";"0";"";"3";"";"0";"";"15";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"";"4";"47"
"780";"8";"17";"1";"1";"F725";"401";"412";"813";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"4";"20"
"781";"8";"17";"1";"1";"F669";"279";"326";"605";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"12"
"782";"8";"17";"1";"1";"F669";"250";"289";"539";"";"9";"";"1";"";"1";"";"0";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"4";"31"
"783";"8";"17";"1";"1";"F843";"157";"174";"331";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"12"
"784";"8";"17";"1";"1";"F515";"316";"365";"681";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"10"
"785";"8";"17";"1";"1";"F515";"373";"409";"782";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"786";"8";"17";"1";"1";"F515";"289";"291";"580";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"21"
"787";"8";"12";"1";"1";"F570";"404";"361";"765";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"15"
"788";"8";"12";"1";"1";"F570";"348";"378";"726";"";"4";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"12"
"789";"8";"12";"1";"1";"F570";"316";"379";"695";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"14"
"790";"8";"12";"1";"1";"F570";"353";"430";"783";"";"5";"";"5";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"20"
"791";"8";"12";"1";"1";"F570";"472";"473";"945";"";"9";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"1";"";"1";"26"
