"REGIONALI 2024"
""
"LISTA: 13 - PD PARTITO DEMOCRATICO PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIZZONI MAURO";"2";"CANALIS MONICA";"3";"AVETTA ALBERTO";"4";"CAVALLO MARIA GRAZIA";"5";"BORELLO ANDREA";"6";"CONTICELLI NADIA";"7";"CASCIANO FRANCESCO";"8";"DI CRESCENZO SILVIA";"9";"CUGINI PAOLO";"10";"PELLER ELLADE GIACINTA";"11";"DE LUCA TOMMASO";"12";"PERSICO NICOLETTA";"13";"DI SALVO LUCA";"14";"POMPEO LAURA";"15";"FORNERO GIULIO";"16";"SANNA FEDERICA";"17";"SARNO DIEGO";"18";"SPADA MARIA detta RITA";"19";"SIVERA LUCA";"20";"VALLE DANIELE";"21";"VANZINI STEFANO";"Totale voti validi"
"697";"7";"2";"1";"1";"F562";"359";"347";"706";"";"4";"";"2";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"22"
"698";"7";"2";"1";"1";"F670";"459";"424";"883";"";"9";"";"2";"";"1";"";"0";"";"0";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"7";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"34"
"699";"7";"2";"1";"1";"F562";"342";"395";"737";"";"6";"";"6";"";"0";"";"2";"";"0";"";"6";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"4";"";"4";"";"0";"";"1";"";"1";"";"0";"";"5";"";"0";"41"
"700";"7";"2";"1";"1";"F562";"313";"351";"664";"";"3";"";"8";"";"2";"";"0";"";"1";"";"6";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"3";"";"3";"";"2";"";"0";"";"3";"";"1";"";"5";"";"1";"42"
"701";"7";"2";"1";"1";"F670";"306";"333";"639";"";"6";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"18"
"702";"7";"2";"1";"1";"F562";"518";"489";"1007";"";"5";"";"1";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"20"
"703";"7";"2";"1";"1";"F670";"325";"398";"723";"";"10";"";"5";"";"0";"";"0";"";"1";"";"8";"";"2";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"5";"";"4";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"44"
"704";"7";"2";"1";"1";"F670";"313";"326";"639";"";"8";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"6";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"28"
"705";"7";"2";"1";"1";"F670";"319";"314";"633";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"706";"7";"2";"1";"1";"F670";"238";"234";"472";"";"1";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"16"
"707";"7";"2";"1";"1";"F670";"376";"363";"739";"";"5";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"19"
"708";"7";"2";"1";"1";"F741";"401";"154";"555";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"6"
"709";"7";"17";"1";"1";"F519";"340";"370";"710";"";"17";"";"2";"";"4";"";"0";"";"0";"";"5";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"39"
"710";"7";"17";"1";"1";"F519";"278";"368";"646";"";"11";"";"6";"";"4";"";"0";"";"0";"";"3";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"44"
"711";"7";"17";"1";"1";"F519";"270";"318";"588";"";"7";"";"7";"";"3";"";"0";"";"1";"";"7";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"44"
"712";"7";"17";"1";"1";"F619";"330";"345";"675";"";"6";"";"1";"";"2";"";"0";"";"2";"";"2";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"25"
"713";"7";"17";"1";"1";"F619";"386";"453";"839";"";"15";"";"4";"";"1";"";"1";"";"0";"";"10";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"45"
"714";"7";"17";"1";"1";"F759";"516";"589";"1105";"";"21";"";"6";"";"7";"";"0";"";"5";"";"9";"";"0";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"4";"";"8";"";"3";"";"0";"";"1";"";"0";"";"5";"";"0";"74"
"715";"7";"17";"1";"1";"F759";"271";"295";"566";"";"4";"";"0";"";"3";"";"0";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"5";"";"1";"";"2";"";"0";"";"0";"";"4";"";"4";"30"
"716";"7";"17";"1";"1";"F619";"219";"255";"474";"";"9";"";"5";"";"5";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"35"
"717";"7";"17";"1";"1";"F519";"232";"261";"493";"";"6";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"718";"7";"17";"1";"1";"F614";"286";"371";"657";"";"5";"";"8";"";"0";"";"0";"";"0";"";"5";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"4";"";"17";"";"1";"";"0";"";"0";"";"0";"";"12";"";"0";"56"
"719";"7";"17";"1";"1";"F614";"311";"341";"652";"";"15";"";"5";"";"7";"";"1";"";"0";"";"10";"";"5";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"2";"";"7";"";"1";"";"1";"";"2";"";"0";"";"5";"";"0";"66"
"720";"7";"17";"1";"1";"F619";"316";"314";"630";"";"1";"";"1";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"15";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"721";"7";"17";"1";"1";"F619";"141";"143";"284";"";"3";"";"0";"";"3";"";"2";"";"0";"";"8";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"11";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"34"
"722";"7";"17";"1";"1";"F519";"417";"395";"812";"";"40";"";"10";"";"5";"";"0";"";"0";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"9";"";"1";"";"0";"";"2";"";"0";"";"3";"";"0";"94"
"723";"7";"17";"1";"1";"F725";"283";"309";"592";"";"7";"";"5";"";"4";"";"3";"";"1";"";"4";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"4";"";"5";"";"1";"";"0";"";"0";"";"5";"";"0";"43"
"724";"8";"5";"1";"1";"F708";"387";"425";"812";"";"10";"";"4";"";"3";"";"1";"";"3";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"6";"";"17";"";"2";"";"3";"";"0";"";"1";"";"8";"";"0";"68"
"725";"8";"5";"1";"1";"F708";"388";"386";"774";"";"6";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"2";"";"1";"";"0";"";"0";"";"2";"";"2";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"20"
"726";"8";"5";"1";"1";"F708";"323";"328";"651";"";"17";"";"3";"";"1";"";"1";"";"0";"";"6";"";"4";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"5";"";"0";"";"1";"";"0";"";"5";"";"0";"49"
"727";"8";"5";"1";"1";"F708";"365";"411";"776";"";"19";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"6";"";"13";"";"6";"";"1";"";"0";"";"0";"";"8";"";"0";"68"
"728";"8";"5";"1";"1";"F708";"305";"335";"640";"";"10";"";"0";"";"1";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"31"
"729";"8";"5";"1";"1";"F642";"337";"400";"737";"";"15";"";"7";"";"0";"";"0";"";"0";"";"10";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"10";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"49"
"730";"8";"5";"1";"1";"F708";"427";"400";"827";"";"17";"";"1";"";"2";"";"1";"";"3";"";"3";"";"1";"";"3";"";"0";"";"2";"";"0";"";"1";"";"0";"";"3";"";"21";"";"1";"";"2";"";"1";"";"0";"";"3";"";"0";"65"
"731";"8";"5";"1";"1";"F708";"354";"420";"774";"";"12";"";"5";"";"0";"";"5";"";"1";"";"4";"";"2";"";"6";"";"1";"";"0";"";"1";"";"0";"";"1";"";"2";"";"11";"";"0";"";"1";"";"4";"";"1";"";"2";"";"0";"59"
"732";"8";"5";"1";"1";"F708";"390";"431";"821";"";"17";"";"11";"";"2";"";"0";"";"0";"";"13";"";"0";"";"3";"";"2";"";"0";"";"2";"";"0";"";"1";"";"6";"";"9";"";"2";"";"0";"";"2";"";"0";"";"13";"";"1";"84"
"733";"8";"5";"1";"1";"F708";"387";"443";"830";"";"23";"";"5";"";"1";"";"3";"";"1";"";"6";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"16";"";"1";"";"0";"";"0";"";"2";"";"13";"";"0";"82"
"734";"8";"5";"1";"1";"F708";"405";"398";"803";"";"11";"";"5";"";"1";"";"0";"";"2";"";"11";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"1";"";"2";"";"17";"";"0";"";"2";"";"2";"";"0";"";"6";"";"1";"66"
"735";"8";"17";"1";"1";"F563";"392";"436";"828";"";"20";"";"6";"";"6";"";"0";"";"4";"";"10";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"9";"";"18";"";"0";"";"1";"";"0";"";"0";"";"6";"";"0";"84"
"736";"8";"17";"1";"1";"F563";"389";"455";"844";"";"13";"";"1";"";"7";"";"0";"";"0";"";"5";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"5";"";"10";"";"0";"";"0";"";"3";"";"1";"";"7";"";"0";"58"
"737";"8";"17";"1";"1";"F563";"378";"479";"857";"";"23";"";"6";"";"2";"";"1";"";"1";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"1";"";"8";"";"19";"";"0";"";"0";"";"0";"";"3";"";"7";"";"0";"84"
"738";"8";"17";"1";"1";"F848";"377";"453";"830";"";"9";"";"0";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"3";"";"9";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"33"
"739";"8";"17";"1";"1";"F848";"354";"434";"788";"";"14";"";"5";"";"4";"";"2";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"11";"";"1";"";"0";"";"2";"";"1";"";"3";"";"0";"52"
"740";"8";"17";"1";"1";"F848";"345";"397";"742";"";"11";"";"2";"";"0";"";"0";"";"0";"";"8";"";"3";"";"0";"";"1";"";"1";"";"2";"";"1";"";"0";"";"5";"";"12";"";"1";"";"0";"";"1";"";"0";"";"7";"";"0";"55"
"741";"8";"17";"1";"1";"F541";"70";"81";"151";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"742";"4";"6";"2";"1";"F566";"612";"598";"1210";"";"13";"";"5";"";"0";"";"0";"";"1";"";"18";"";"0";"";"1";"";"0";"";"1";"";"4";"";"0";"";"2";"";"8";"";"8";"";"0";"";"0";"";"1";"";"0";"";"26";"";"0";"88"
"743";"8";"17";"1";"1";"F669";"402";"478";"880";"";"17";"";"10";"";"5";"";"0";"";"1";"";"3";"";"0";"";"0";"";"3";"";"0";"";"2";"";"1";"";"0";"";"5";"";"14";"";"6";"";"1";"";"2";"";"0";"";"8";"";"0";"78"
"744";"8";"17";"1";"1";"F669";"380";"481";"861";"";"19";"";"2";"";"3";"";"1";"";"0";"";"6";"";"1";"";"1";"";"1";"";"0";"";"0";"";"4";"";"0";"";"3";"";"22";"";"2";"";"1";"";"3";"";"0";"";"4";"";"0";"73"
"745";"8";"5";"1";"1";"F642";"269";"387";"656";"";"6";"";"0";"";"2";"";"3";"";"1";"";"11";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"11";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"43"
"746";"8";"5";"1";"1";"F642";"368";"384";"752";"";"15";"";"6";"";"1";"";"1";"";"0";"";"11";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"16";"";"3";"";"0";"";"2";"";"0";"";"7";"";"3";"72"
"747";"8";"5";"1";"1";"F642";"472";"542";"1014";"";"7";"";"5";"";"3";"";"0";"";"2";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"5";"";"10";"";"7";"";"0";"";"1";"";"0";"";"8";"";"0";"54"
"748";"8";"5";"1";"1";"F714";"385";"373";"758";"";"8";"";"6";"";"0";"";"0";"";"4";"";"2";"";"2";"";"1";"";"1";"";"0";"";"2";"";"1";"";"1";"";"2";"";"2";"";"1";"";"1";"";"3";"";"0";"";"2";"";"3";"42"
"749";"8";"5";"1";"1";"F714";"354";"400";"754";"";"10";"";"1";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"2";"";"1";"";"1";"";"1";"";"1";"";"0";"";"11";"";"2";"";"1";"";"1";"";"0";"";"4";"";"0";"43"
"750";"8";"5";"1";"1";"F714";"377";"422";"799";"";"18";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"5";"";"19";"";"0";"";"1";"";"1";"";"2";"";"3";"";"8";"";"16";"";"0";"";"0";"";"0";"";"2";"";"3";"84"
"751";"8";"5";"1";"1";"F714";"404";"469";"873";"";"17";"";"3";"";"1";"";"0";"";"0";"";"9";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"6";"";"8";"";"7";"";"0";"";"1";"";"0";"";"7";"";"0";"65"
"752";"8";"5";"1";"1";"F642";"394";"426";"820";"";"26";"";"6";"";"1";"";"5";"";"0";"";"5";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"17";"";"3";"";"0";"";"2";"";"0";"";"7";"";"3";"83"
"753";"8";"5";"1";"1";"F714";"302";"348";"650";"";"16";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"6";"";"2";"";"2";"";"0";"";"0";"";"7";"";"4";"53"
"754";"8";"5";"1";"1";"F714";"426";"455";"881";"";"13";"";"3";"";"3";"";"1";"";"3";"";"3";"";"1";"";"3";"";"0";"";"0";"";"1";"";"1";"";"1";"";"6";"";"9";"";"2";"";"0";"";"4";"";"0";"";"7";"";"2";"63"
"755";"8";"5";"1";"1";"F714";"348";"388";"736";"";"26";"";"5";"";"2";"";"2";"";"0";"";"3";"";"0";"";"4";"";"3";"";"1";"";"1";"";"0";"";"0";"";"4";"";"11";"";"2";"";"1";"";"0";"";"1";"";"2";"";"3";"71"
"756";"8";"16";"1";"1";"F699";"366";"454";"820";"";"25";"";"4";"";"1";"";"1";"";"0";"";"10";"";"5";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"";"6";"";"4";"";"3";"";"0";"";"4";"";"0";"";"7";"";"0";"75"
"757";"8";"16";"1";"1";"F699";"332";"389";"721";"";"13";"";"1";"";"1";"";"4";"";"0";"";"3";"";"2";"";"1";"";"2";"";"0";"";"1";"";"1";"";"1";"";"4";"";"6";"";"4";"";"0";"";"1";"";"0";"";"4";"";"0";"49"
"758";"8";"16";"1";"1";"F504";"353";"375";"728";"";"15";"";"5";"";"2";"";"0";"";"1";"";"3";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"2";"";"4";"";"3";"";"0";"";"1";"";"1";"";"4";"";"0";"48"
"759";"8";"16";"1";"1";"F699";"403";"458";"861";"";"17";"";"3";"";"0";"";"0";"";"1";"";"8";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"4";"";"7";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"51"
"760";"8";"16";"1";"1";"F504";"570";"634";"1204";"";"33";"";"9";"";"4";"";"1";"";"2";"";"9";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"11";"";"18";"";"3";"";"1";"";"4";"";"0";"";"9";"";"2";"110"
"761";"8";"16";"1";"1";"F699";"473";"551";"1024";"";"24";"";"2";"";"4";"";"0";"";"3";"";"2";"";"0";"";"5";"";"2";"";"0";"";"1";"";"2";"";"2";"";"8";"";"4";"";"5";"";"2";"";"0";"";"0";"";"4";"";"2";"72"
"762";"8";"16";"1";"1";"F699";"538";"564";"1102";"";"31";"";"8";"";"3";"";"0";"";"0";"";"9";"";"0";"";"1";"";"1";"";"0";"";"4";"";"3";"";"1";"";"7";"";"15";"";"7";"";"1";"";"4";"";"0";"";"17";"";"0";"112"
"763";"8";"16";"1";"1";"F504";"259";"327";"586";"";"16";"";"2";"";"0";"";"0";"";"0";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"11";"";"1";"";"0";"";"2";"";"0";"";"3";"";"0";"46"
"764";"8";"16";"1";"1";"F504";"413";"485";"898";"";"9";"";"5";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"5";"";"4";"";"0";"";"0";"";"0";"";"0";"";"11";"";"2";"42"
"765";"8";"16";"1";"1";"F504";"393";"426";"819";"";"20";"";"7";"";"4";"";"0";"";"0";"";"3";"";"1";"";"1";"";"3";"";"2";"";"1";"";"0";"";"1";"";"9";"";"6";"";"5";"";"0";"";"2";"";"0";"";"9";"";"1";"75"
"766";"8";"16";"1";"1";"F504";"500";"624";"1124";"";"24";"";"6";"";"4";"";"3";"";"3";"";"9";"";"0";"";"3";"";"1";"";"0";"";"2";"";"0";"";"0";"";"7";"";"24";"";"3";"";"0";"";"1";"";"2";"";"10";"";"1";"103"
"767";"8";"16";"1";"1";"F699";"308";"355";"663";"";"21";"";"1";"";"0";"";"0";"";"2";"";"5";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"4";"";"4";"";"1";"";"0";"";"2";"";"0";"";"3";"";"0";"49"
"768";"8";"16";"1";"1";"F504";"352";"374";"726";"";"31";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"4";"";"0";"";"1";"";"2";"";"6";"";"2";"58"
"769";"8";"16";"1";"1";"F504";"305";"330";"635";"";"17";"";"2";"";"1";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"6";"";"2";"";"0";"";"1";"";"1";"";"1";"";"2";"41"
"770";"8";"16";"1";"1";"F504";"362";"425";"787";"";"21";"";"5";"";"1";"";"0";"";"0";"";"5";"";"3";"";"1";"";"2";"";"0";"";"4";"";"0";"";"0";"";"19";"";"13";"";"1";"";"1";"";"4";"";"0";"";"6";"";"0";"86"
"771";"8";"17";"1";"1";"F590";"392";"424";"816";"";"12";"";"5";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"8";"";"12";"";"1";"";"1";"";"0";"";"0";"";"4";"";"0";"50"
"772";"8";"17";"1";"1";"F590";"427";"442";"869";"";"13";"";"2";"";"0";"";"0";"";"0";"";"4";"";"2";"";"8";"";"0";"";"0";"";"0";"";"0";"";"3";"";"15";"";"2";"";"2";"";"0";"";"2";"";"1";"";"11";"";"1";"66"
"773";"8";"17";"1";"1";"F692";"309";"358";"667";"";"14";"";"1";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"1";"30"
"774";"8";"17";"1";"1";"F692";"502";"548";"1050";"";"14";"";"8";"";"3";"";"0";"";"1";"";"8";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"6";"";"19";"";"2";"";"1";"";"0";"";"0";"";"7";"";"0";"74"
"775";"8";"17";"1";"1";"F515";"302";"289";"591";"";"11";"";"7";"";"0";"";"0";"";"2";"";"2";"";"1";"";"2";"";"1";"";"0";"";"3";"";"2";"";"1";"";"6";"";"7";"";"2";"";"0";"";"1";"";"0";"";"3";"";"0";"51"
"776";"8";"17";"1";"1";"F669";"238";"239";"477";"";"5";"";"4";"";"2";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"8";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"31"
"777";"8";"17";"1";"1";"F848";"146";"188";"334";"";"8";"";"0";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"25"
"778";"8";"17";"1";"1";"F669";"272";"325";"597";"";"8";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"29"
"779";"8";"17";"1";"1";"F843";"332";"388";"720";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"780";"8";"17";"1";"1";"F725";"401";"412";"813";"";"16";"";"8";"";"1";"";"1";"";"0";"";"5";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"14";"";"2";"";"1";"";"3";"";"0";"";"4";"";"0";"65"
"781";"8";"17";"1";"1";"F669";"279";"326";"605";"";"11";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"29"
"782";"8";"17";"1";"1";"F669";"250";"289";"539";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"783";"8";"17";"1";"1";"F843";"157";"174";"331";"";"11";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"7";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"38"
"784";"8";"17";"1";"1";"F515";"316";"365";"681";"";"17";"";"4";"";"0";"";"0";"";"1";"";"6";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"11";"";"5";"";"1";"";"2";"";"1";"";"0";"";"9";"";"1";"64"
"785";"8";"17";"1";"1";"F515";"373";"409";"782";"";"19";"";"15";"";"0";"";"0";"";"0";"";"10";"";"1";"";"1";"";"3";"";"1";"";"2";"";"0";"";"1";"";"5";"";"13";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"78"
"786";"8";"17";"1";"1";"F515";"289";"291";"580";"";"12";"";"3";"";"4";"";"1";"";"2";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"38"
"787";"8";"12";"1";"1";"F570";"404";"361";"765";"";"11";"";"6";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"6";"";"0";"";"1";"";"1";"";"0";"";"6";"";"0";"41"
"788";"8";"12";"1";"1";"F570";"348";"378";"726";"";"7";"";"8";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"30"
"789";"8";"12";"1";"1";"F570";"316";"379";"695";"";"13";"";"8";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"";"3";"";"0";"";"2";"";"1";"37"
"790";"8";"12";"1";"1";"F570";"353";"430";"783";"";"9";"";"2";"";"3";"";"2";"";"0";"";"6";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"2";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"37"
"791";"8";"12";"1";"1";"F570";"472";"473";"945";"";"5";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"2";"";"0";"";"0";"";"3";"";"0";"22"
"792";"8";"12";"1";"1";"F570";"351";"403";"754";"";"6";"";"5";"";"3";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"4";"";"2";"";"2";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"33"
"793";"8";"12";"1";"1";"F570";"286";"309";"595";"";"5";"";"7";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"3";"";"1";"";"0";"";"2";"";"3";"";"0";"";"0";"";"2";"";"0";"30"
"794";"8";"12";"1";"1";"F570";"301";"339";"640";"";"11";"";"3";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"5";"";"2";"";"1";"";"3";"";"1";"";"6";"";"0";"44"
