"REGIONALI 2024"
""
"LISTA: 7 - LISTA CIVICA CIRIO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGATE MARIA KATJA";"2";"ASSALTO ERNESTINA detta TINA";"3";"AVRAMO ALESSANDRO";"4";"BARTOLI SERGIO";"5";"BERNARDO DANIELA";"6";"BOCCARDO STEFANO";"7";"CAMOLETTO MONICA";"8";"CAPPUCCIO MARIA DONATA";"9";"CASTELLO MARIO SALVATORE";"10";"CAVALLO MARIA RITA";"11";"CHIABOTTO ELISA";"12";"COTTERCHIO ADELE";"13";"DELMIRANI ENRICO";"14";"GUERRINI GIANFRANCO";"15";"MACRI' MANUELA";"16";"MAGLIANO SILVIO";"17";"MASSA GREGORY";"18";"SACCO RACHELE";"19";"SPERANZA ALESSANDRO";"20";"VARALDO TOMMASO";"21";"VIGNALE GIAN LUCA";"Totale voti validi"
"694";"7";"2";"1";"1";"F662";"407";"362";"769";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"695";"7";"2";"1";"1";"F662";"349";"391";"740";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"3"
"696";"7";"2";"1";"1";"F662";"393";"370";"763";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"5";"";"0";"";"0";"";"0";"";"1";"12"
"697";"7";"2";"1";"1";"F562";"359";"347";"706";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"6"
"698";"7";"2";"1";"1";"F670";"459";"424";"883";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"8";"";"1";"";"0";"14"
"699";"7";"2";"1";"1";"F562";"342";"395";"737";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"0";"";"0";"7"
"700";"7";"2";"1";"1";"F562";"313";"351";"664";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"701";"7";"2";"1";"1";"F670";"306";"333";"639";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"3"
"702";"7";"2";"1";"1";"F562";"518";"489";"1007";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"6"
"703";"7";"2";"1";"1";"F670";"325";"398";"723";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"1";"";"0";"7"
"704";"7";"2";"1";"1";"F670";"313";"326";"639";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"4"
"705";"7";"2";"1";"1";"F670";"319";"314";"633";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"2"
"706";"7";"2";"1";"1";"F670";"238";"234";"472";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"707";"7";"2";"1";"1";"F670";"376";"363";"739";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"708";"7";"2";"1";"1";"F741";"401";"154";"555";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"709";"7";"17";"1";"1";"F519";"340";"370";"710";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"710";"7";"17";"1";"1";"F519";"278";"368";"646";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"3";"";"0";"";"1";"";"2";"";"0";"14"
"711";"7";"17";"1";"1";"F519";"270";"318";"588";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"10"
"712";"7";"17";"1";"1";"F619";"330";"345";"675";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"12"
"713";"7";"17";"1";"1";"F619";"386";"453";"839";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"1";"12"
"714";"7";"17";"1";"1";"F759";"516";"589";"1105";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"7";"";"0";"";"0";"";"0";"";"0";"";"3";"20"
"715";"7";"17";"1";"1";"F759";"271";"295";"566";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"716";"7";"17";"1";"1";"F619";"219";"255";"474";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"16"
"717";"7";"17";"1";"1";"F519";"232";"261";"493";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"2";"10"
"718";"7";"17";"1";"1";"F614";"286";"371";"657";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"719";"7";"17";"1";"1";"F614";"311";"341";"652";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"720";"7";"17";"1";"1";"F619";"316";"314";"630";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"2";"";"1";"";"1";"";"0";"";"1";"";"9";"24"
"721";"7";"17";"1";"1";"F619";"141";"143";"284";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"5"
"722";"7";"17";"1";"1";"F519";"417";"395";"812";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"";"2";"17"
"723";"7";"17";"1";"1";"F725";"283";"309";"592";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"8";"";"0";"";"0";"";"0";"";"2";"";"4";"20"
"724";"8";"5";"1";"1";"F708";"387";"425";"812";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"725";"8";"5";"1";"1";"F708";"388";"386";"774";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"726";"8";"5";"1";"1";"F708";"323";"328";"651";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"727";"8";"5";"1";"1";"F708";"365";"411";"776";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"1";"8"
"728";"8";"5";"1";"1";"F708";"305";"335";"640";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"2";"";"1";"";"1";"8"
"729";"8";"5";"1";"1";"F642";"337";"400";"737";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"2"
"730";"8";"5";"1";"1";"F708";"427";"400";"827";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"4"
"731";"8";"5";"1";"1";"F708";"354";"420";"774";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"3";"5"
"732";"8";"5";"1";"1";"F708";"390";"431";"821";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"";"1";"";"0";"";"3";"";"5";"";"1";"25"
"733";"8";"5";"1";"1";"F708";"387";"443";"830";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"12"
"734";"8";"5";"1";"1";"F708";"405";"398";"803";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"";"4";"";"2";"";"0";"15"
"735";"8";"17";"1";"1";"F563";"392";"436";"828";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"2";"11"
"736";"8";"17";"1";"1";"F563";"389";"455";"844";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"737";"8";"17";"1";"1";"F563";"378";"479";"857";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"4";"11"
"738";"8";"17";"1";"1";"F848";"377";"453";"830";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"15"
"739";"8";"17";"1";"1";"F848";"354";"434";"788";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"1";"";"5";"";"2";"14"
"740";"8";"17";"1";"1";"F848";"345";"397";"742";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"13"
"741";"8";"17";"1";"1";"F541";"70";"81";"151";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"742";"4";"6";"2";"1";"F566";"612";"598";"1210";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"8";"";"0";"";"0";"";"2";"";"0";"";"0";"15"
"743";"8";"17";"1";"1";"F669";"402";"478";"880";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"744";"8";"17";"1";"1";"F669";"380";"481";"861";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"5";"";"0";"";"0";"";"2";"";"2";"";"6";"33"
"745";"8";"5";"1";"1";"F642";"269";"387";"656";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"4";"";"0";"12"
"746";"8";"5";"1";"1";"F642";"368";"384";"752";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"747";"8";"5";"1";"1";"F642";"472";"542";"1014";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
"748";"8";"5";"1";"1";"F714";"385";"373";"758";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"";"17";"";"1";"";"0";"";"2";"";"0";"29"
"749";"8";"5";"1";"1";"F714";"354";"400";"754";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"0";"";"1";"11"
"750";"8";"5";"1";"1";"F714";"377";"422";"799";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"11"
"751";"8";"5";"1";"1";"F714";"404";"469";"873";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"752";"8";"5";"1";"1";"F642";"394";"426";"820";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"5";"";"0";"";"1";"";"1";"";"1";"";"3";"18"
"753";"8";"5";"1";"1";"F714";"302";"348";"650";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"6"
"754";"8";"5";"1";"1";"F714";"426";"455";"881";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"12"
"755";"8";"5";"1";"1";"F714";"348";"388";"736";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"";"0";"";"1";"";"0";"";"0";"";"2";"17"
"756";"8";"16";"1";"1";"F699";"366";"454";"820";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"9"
"757";"8";"16";"1";"1";"F699";"332";"389";"721";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"1";"";"0";"";"1";"";"2";"";"0";"10"
"758";"8";"16";"1";"1";"F504";"353";"375";"728";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"13"
"759";"8";"16";"1";"1";"F699";"403";"458";"861";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"760";"8";"16";"1";"1";"F504";"570";"634";"1204";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"4";"";"1";"";"2";"10"
"761";"8";"16";"1";"1";"F699";"473";"551";"1024";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"7";"";"0";"";"2";"";"2";"";"0";"";"0";"18"
"762";"8";"16";"1";"1";"F699";"538";"564";"1102";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"1";"";"1";"";"1";"";"1";"15"
"763";"8";"16";"1";"1";"F504";"259";"327";"586";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"764";"8";"16";"1";"1";"F504";"413";"485";"898";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"16";"";"0";"";"0";"";"2";"";"1";"";"0";"21"
"765";"8";"16";"1";"1";"F504";"393";"426";"819";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"6"
"766";"8";"16";"1";"1";"F504";"500";"624";"1124";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"6"
"767";"8";"16";"1";"1";"F699";"308";"355";"663";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"";"1";"6"
"768";"8";"16";"1";"1";"F504";"352";"374";"726";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"4"
"769";"8";"16";"1";"1";"F504";"305";"330";"635";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"2";"";"0";"";"0";"7"
"770";"8";"16";"1";"1";"F504";"362";"425";"787";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"3";"17"
"771";"8";"17";"1";"1";"F590";"392";"424";"816";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"5";"";"0";"13"
"772";"8";"17";"1";"1";"F590";"427";"442";"869";"";"2";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"";"2";"";"1";"14"
"773";"8";"17";"1";"1";"F692";"309";"358";"667";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"9"
"774";"8";"17";"1";"1";"F692";"502";"548";"1050";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"11";"";"0";"";"0";"";"0";"";"3";"";"2";"22"
"775";"8";"17";"1";"1";"F515";"302";"289";"591";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"2";"13"
"776";"8";"17";"1";"1";"F669";"238";"239";"477";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"1";"";"2";"14"
"777";"8";"17";"1";"1";"F848";"146";"188";"334";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"7"
"778";"8";"17";"1";"1";"F669";"272";"325";"597";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"779";"8";"17";"1";"1";"F843";"332";"388";"720";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"";"0";"12"
"780";"8";"17";"1";"1";"F725";"401";"412";"813";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"15";"";"0";"";"2";"";"0";"";"8";"";"1";"29"
"781";"8";"17";"1";"1";"F669";"279";"326";"605";"";"0";"";"0";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"13"
"782";"8";"17";"1";"1";"F669";"250";"289";"539";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"783";"8";"17";"1";"1";"F843";"157";"174";"331";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"6"
"784";"8";"17";"1";"1";"F515";"316";"365";"681";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"1";"12"
"785";"8";"17";"1";"1";"F515";"373";"409";"782";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"2";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"786";"8";"17";"1";"1";"F515";"289";"291";"580";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"5"
"787";"8";"12";"1";"1";"F570";"404";"361";"765";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"788";"8";"12";"1";"1";"F570";"348";"378";"726";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"6"
"789";"8";"12";"1";"1";"F570";"316";"379";"695";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"790";"8";"12";"1";"1";"F570";"353";"430";"783";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"6"
"791";"8";"12";"1";"1";"F570";"472";"473";"945";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"8"
