"REGIONALI 2024"
""
"LISTA: 8 - FORZA ITALIA  BERLUSCONI  PARTITO POPOLARE EUROPEO CIRIO UDC-PLI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRONZANO ANDREA";"2";"RUZZOLA PAOLO";"3";"FAVA MAURO";"4";"AIMONE ANNAMARIA";"5";"BALDINU DANIELE";"6";"BELLAGAMBA PIER ALESSANDRO";"7";"CACCIOLA NATALE UBALDO";"8";"CAVASSA SILVIA";"9";"DORIA MATTEO";"10";"FEDERICO MONICA";"11";"GALIFI ROSARIO";"12";"GAMBETTA EUGENIO";"13";"GARIGLIO GIULIA";"14";"GIACOMETTO CARLUCCIO detto GIACOMETTI, detto CARLO";"15";"LEONE CLAUDIO";"16";"LONGO ADDOLORATA detta DORA";"17";"MAROCCO MARIA VITTORIA";"18";"MUCI LOREDANA";"19";"PIERSANTELLI CRISTINA";"20";"SAMMARUCA VINCENZA";"21";"ZANNINI MARINA ANNUNCIATA";"Totale voti validi"
"690";"7";"2";"1";"1";"F622";"409";"419";"828";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"691";"7";"2";"1";"1";"F662";"382";"416";"798";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"7"
"692";"7";"2";"1";"1";"F662";"305";"336";"641";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"693";"7";"2";"1";"1";"F662";"337";"335";"672";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"694";"7";"2";"1";"1";"F662";"407";"362";"769";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"695";"7";"2";"1";"1";"F662";"349";"391";"740";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"2"
"696";"7";"2";"1";"1";"F662";"393";"370";"763";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"697";"7";"2";"1";"1";"F562";"359";"347";"706";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"9"
"698";"7";"2";"1";"1";"F670";"459";"424";"883";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"699";"7";"2";"1";"1";"F562";"342";"395";"737";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"700";"7";"2";"1";"1";"F562";"313";"351";"664";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"701";"7";"2";"1";"1";"F670";"306";"333";"639";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"702";"7";"2";"1";"1";"F562";"518";"489";"1007";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"703";"7";"2";"1";"1";"F670";"325";"398";"723";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"704";"7";"2";"1";"1";"F670";"313";"326";"639";"";"4";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"705";"7";"2";"1";"1";"F670";"319";"314";"633";"";"4";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"706";"7";"2";"1";"1";"F670";"238";"234";"472";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"707";"7";"2";"1";"1";"F670";"376";"363";"739";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"708";"7";"2";"1";"1";"F741";"401";"154";"555";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"709";"7";"17";"1";"1";"F519";"340";"370";"710";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"710";"7";"17";"1";"1";"F519";"278";"368";"646";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"711";"7";"17";"1";"1";"F519";"270";"318";"588";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"712";"7";"17";"1";"1";"F619";"330";"345";"675";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"713";"7";"17";"1";"1";"F619";"386";"453";"839";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"714";"7";"17";"1";"1";"F759";"516";"589";"1105";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"715";"7";"17";"1";"1";"F759";"271";"295";"566";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"716";"7";"17";"1";"1";"F619";"219";"255";"474";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"717";"7";"17";"1";"1";"F519";"232";"261";"493";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"4"
"718";"7";"17";"1";"1";"F614";"286";"371";"657";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"719";"7";"17";"1";"1";"F614";"311";"341";"652";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"720";"7";"17";"1";"1";"F619";"316";"314";"630";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"6"
"721";"7";"17";"1";"1";"F619";"141";"143";"284";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"722";"7";"17";"1";"1";"F519";"417";"395";"812";"";"10";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"723";"7";"17";"1";"1";"F725";"283";"309";"592";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"724";"8";"5";"1";"1";"F708";"387";"425";"812";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"725";"8";"5";"1";"1";"F708";"388";"386";"774";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"726";"8";"5";"1";"1";"F708";"323";"328";"651";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"727";"8";"5";"1";"1";"F708";"365";"411";"776";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"728";"8";"5";"1";"1";"F708";"305";"335";"640";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"729";"8";"5";"1";"1";"F642";"337";"400";"737";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"730";"8";"5";"1";"1";"F708";"427";"400";"827";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"731";"8";"5";"1";"1";"F708";"354";"420";"774";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"732";"8";"5";"1";"1";"F708";"390";"431";"821";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"733";"8";"5";"1";"1";"F708";"387";"443";"830";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"734";"8";"5";"1";"1";"F708";"405";"398";"803";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"735";"8";"17";"1";"1";"F563";"392";"436";"828";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"10"
"736";"8";"17";"1";"1";"F563";"389";"455";"844";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"737";"8";"17";"1";"1";"F563";"378";"479";"857";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"738";"8";"17";"1";"1";"F848";"377";"453";"830";"";"10";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"17"
"739";"8";"17";"1";"1";"F848";"354";"434";"788";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"11"
"740";"8";"17";"1";"1";"F848";"345";"397";"742";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"741";"8";"17";"1";"1";"F541";"70";"81";"151";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"742";"4";"6";"2";"1";"F566";"612";"598";"1210";"";"5";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"743";"8";"17";"1";"1";"F669";"402";"478";"880";"";"14";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"28"
"744";"8";"17";"1";"1";"F669";"380";"481";"861";"";"14";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"16"
"745";"8";"5";"1";"1";"F642";"269";"387";"656";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"746";"8";"5";"1";"1";"F642";"368";"384";"752";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"747";"8";"5";"1";"1";"F642";"472";"542";"1014";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"748";"8";"5";"1";"1";"F714";"385";"373";"758";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"749";"8";"5";"1";"1";"F714";"354";"400";"754";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"750";"8";"5";"1";"1";"F714";"377";"422";"799";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"751";"8";"5";"1";"1";"F714";"404";"469";"873";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"752";"8";"5";"1";"1";"F642";"394";"426";"820";"";"3";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"753";"8";"5";"1";"1";"F714";"302";"348";"650";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"754";"8";"5";"1";"1";"F714";"426";"455";"881";"";"3";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"8"
"755";"8";"5";"1";"1";"F714";"348";"388";"736";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"756";"8";"16";"1";"1";"F699";"366";"454";"820";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"757";"8";"16";"1";"1";"F699";"332";"389";"721";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"758";"8";"16";"1";"1";"F504";"353";"375";"728";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"759";"8";"16";"1";"1";"F699";"403";"458";"861";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"6"
"760";"8";"16";"1";"1";"F504";"570";"634";"1204";"";"14";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"22"
"761";"8";"16";"1";"1";"F699";"473";"551";"1024";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"762";"8";"16";"1";"1";"F699";"538";"564";"1102";"";"4";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"763";"8";"16";"1";"1";"F504";"259";"327";"586";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"764";"8";"16";"1";"1";"F504";"413";"485";"898";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"765";"8";"16";"1";"1";"F504";"393";"426";"819";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"766";"8";"16";"1";"1";"F504";"500";"624";"1124";"";"8";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"767";"8";"16";"1";"1";"F699";"308";"355";"663";"";"4";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"11"
"768";"8";"16";"1";"1";"F504";"352";"374";"726";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"769";"8";"16";"1";"1";"F504";"305";"330";"635";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"770";"8";"16";"1";"1";"F504";"362";"425";"787";"";"10";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"20"
"771";"8";"17";"1";"1";"F590";"392";"424";"816";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"12"
"772";"8";"17";"1";"1";"F590";"427";"442";"869";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"773";"8";"17";"1";"1";"F692";"309";"358";"667";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"774";"8";"17";"1";"1";"F692";"502";"548";"1050";"";"16";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"1";"";"2";"31"
"775";"8";"17";"1";"1";"F515";"302";"289";"591";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"8"
"776";"8";"17";"1";"1";"F669";"238";"239";"477";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"777";"8";"17";"1";"1";"F848";"146";"188";"334";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"778";"8";"17";"1";"1";"F669";"272";"325";"597";"";"9";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"19"
"779";"8";"17";"1";"1";"F843";"332";"388";"720";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"15"
"780";"8";"17";"1";"1";"F725";"401";"412";"813";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"12"
"781";"8";"17";"1";"1";"F669";"279";"326";"605";"";"11";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"19"
"782";"8";"17";"1";"1";"F669";"250";"289";"539";"";"10";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"";"0";"";"0";"";"0";"";"0";"28"
"783";"8";"17";"1";"1";"F843";"157";"174";"331";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"784";"8";"17";"1";"1";"F515";"316";"365";"681";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"785";"8";"17";"1";"1";"F515";"373";"409";"782";"";"10";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"0";"";"2";"";"0";"";"0";"22"
"786";"8";"17";"1";"1";"F515";"289";"291";"580";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"6"
