"REGIONALI 2024"
""
"LISTA: 12 - ALLEANZA VERDI SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRICARICO ROBERTO";"2";"RAVINALE ALICE";"3";"CRICENTI LUCA";"4";"MANFREDI ENRICO";"5";"CERA VALENTINA";"6";"VETRANO GIZIANA";"7";"BELLANDO SABRINA";"8";"CASANOVA DE MARCO ALESSIO";"9";"CETINI MARCO";"10";"DE COPPI CLAUDIA";"11";"DEBERNARDI FABRIZIO";"12";"FALCIONE SILVIA";"13";"GAUDENZI LAURA";"14";"GIULIANA ANDREA";"15";"GIUNTI DONATELLA";"16";"MARCONE CHIARA";"17";"MEGGIOLARO DIEGO";"18";"MILANO ENDRIO";"19";"MONDO LUISA";"20";"SEGAFREDO ROBERTO";"21";"TAMIETTI ALBERTO";"Totale voti validi"
"693";"7";"2";"1";"1";"F662";"337";"335";"672";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"694";"7";"2";"1";"1";"F662";"407";"362";"769";"";"0";"";"3";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"695";"7";"2";"1";"1";"F662";"349";"391";"740";"";"2";"";"12";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"696";"7";"2";"1";"1";"F662";"393";"370";"763";"";"4";"";"12";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"697";"7";"2";"1";"1";"F562";"359";"347";"706";"";"1";"";"10";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"15"
"698";"7";"2";"1";"1";"F670";"459";"424";"883";"";"2";"";"8";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"15"
"699";"7";"2";"1";"1";"F562";"342";"395";"737";"";"3";"";"12";"";"0";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"700";"7";"2";"1";"1";"F562";"313";"351";"664";"";"2";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"11"
"701";"7";"2";"1";"1";"F670";"306";"333";"639";"";"0";"";"7";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"702";"7";"2";"1";"1";"F562";"518";"489";"1007";"";"3";"";"9";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"703";"7";"2";"1";"1";"F670";"325";"398";"723";"";"5";"";"9";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"21"
"704";"7";"2";"1";"1";"F670";"313";"326";"639";"";"5";"";"14";"";"0";"";"3";"";"3";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"705";"7";"2";"1";"1";"F670";"319";"314";"633";"";"10";"";"18";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"41"
"706";"7";"2";"1";"1";"F670";"238";"234";"472";"";"2";"";"11";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"707";"7";"2";"1";"1";"F670";"376";"363";"739";"";"1";"";"20";"";"0";"";"7";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"33"
"708";"7";"2";"1";"1";"F741";"401";"154";"555";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"709";"7";"17";"1";"1";"F519";"340";"370";"710";"";"5";"";"17";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"710";"7";"17";"1";"1";"F519";"278";"368";"646";"";"0";"";"13";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"711";"7";"17";"1";"1";"F519";"270";"318";"588";"";"1";"";"4";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"9"
"712";"7";"17";"1";"1";"F619";"330";"345";"675";"";"1";"";"5";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"713";"7";"17";"1";"1";"F619";"386";"453";"839";"";"0";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"714";"7";"17";"1";"1";"F759";"516";"589";"1105";"";"3";"";"6";"";"0";"";"4";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"715";"7";"17";"1";"1";"F759";"271";"295";"566";"";"2";"";"7";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"14"
"716";"7";"17";"1";"1";"F619";"219";"255";"474";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"717";"7";"17";"1";"1";"F519";"232";"261";"493";"";"2";"";"9";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"718";"7";"17";"1";"1";"F614";"286";"371";"657";"";"1";"";"10";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"719";"7";"17";"1";"1";"F614";"311";"341";"652";"";"4";"";"14";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"25"
"720";"7";"17";"1";"1";"F619";"316";"314";"630";"";"3";"";"10";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"721";"7";"17";"1";"1";"F619";"141";"143";"284";"";"1";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"722";"7";"17";"1";"1";"F519";"417";"395";"812";"";"2";"";"14";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"24"
"723";"7";"17";"1";"1";"F725";"283";"309";"592";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"724";"8";"5";"1";"1";"F708";"387";"425";"812";"";"3";"";"25";"";"0";"";"5";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"42"
"725";"8";"5";"1";"1";"F708";"388";"386";"774";"";"8";"";"34";"";"0";"";"7";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"53"
"726";"8";"5";"1";"1";"F708";"323";"328";"651";"";"3";"";"27";"";"1";"";"6";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"44"
"727";"8";"5";"1";"1";"F708";"365";"411";"776";"";"4";"";"34";"";"0";"";"5";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"51"
"728";"8";"5";"1";"1";"F708";"305";"335";"640";"";"4";"";"32";"";"0";"";"6";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"51"
"729";"8";"5";"1";"1";"F642";"337";"400";"737";"";"5";"";"30";"";"1";"";"7";"";"2";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"52"
"730";"8";"5";"1";"1";"F708";"427";"400";"827";"";"7";"";"35";"";"0";"";"12";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"63"
"731";"8";"5";"1";"1";"F708";"354";"420";"774";"";"10";"";"20";"";"0";"";"5";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"42"
"732";"8";"5";"1";"1";"F708";"390";"431";"821";"";"9";"";"26";"";"0";"";"7";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"53"
"733";"8";"5";"1";"1";"F708";"387";"443";"830";"";"3";"";"22";"";"0";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"2";"41"
"734";"8";"5";"1";"1";"F708";"405";"398";"803";"";"9";"";"32";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"51"
"735";"8";"17";"1";"1";"F563";"392";"436";"828";"";"3";"";"11";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"19"
"736";"8";"17";"1";"1";"F563";"389";"455";"844";"";"1";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"11"
"737";"8";"17";"1";"1";"F563";"378";"479";"857";"";"5";"";"20";"";"0";"";"2";"";"2";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"41"
"738";"8";"17";"1";"1";"F848";"377";"453";"830";"";"1";"";"8";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"18"
"739";"8";"17";"1";"1";"F848";"354";"434";"788";"";"0";"";"14";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"19"
"740";"8";"17";"1";"1";"F848";"345";"397";"742";"";"4";"";"15";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"741";"8";"17";"1";"1";"F541";"70";"81";"151";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"742";"4";"6";"2";"1";"F566";"612";"598";"1210";"";"9";"";"2";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"25"
"743";"8";"17";"1";"1";"F669";"402";"478";"880";"";"4";"";"5";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"744";"8";"17";"1";"1";"F669";"380";"481";"861";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"745";"8";"5";"1";"1";"F642";"269";"387";"656";"";"2";"";"19";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"29"
"746";"8";"5";"1";"1";"F642";"368";"384";"752";"";"6";"";"35";"";"0";"";"10";"";"5";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"62"
"747";"8";"5";"1";"1";"F642";"472";"542";"1014";"";"3";"";"7";"";"0";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"24"
"748";"8";"5";"1";"1";"F714";"385";"373";"758";"";"3";"";"39";"";"0";"";"7";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"56"
"749";"8";"5";"1";"1";"F714";"354";"400";"754";"";"2";"";"15";"";"0";"";"2";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"750";"8";"5";"1";"1";"F714";"377";"422";"799";"";"5";"";"26";"";"1";"";"9";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"47"
"751";"8";"5";"1";"1";"F714";"404";"469";"873";"";"1";"";"11";"";"0";"";"4";"";"1";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"24"
"752";"8";"5";"1";"1";"F642";"394";"426";"820";"";"4";"";"23";"";"0";"";"2";"";"1";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"39"
"753";"8";"5";"1";"1";"F714";"302";"348";"650";"";"2";"";"10";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"17"
"754";"8";"5";"1";"1";"F714";"426";"455";"881";"";"1";"";"16";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"24"
"755";"8";"5";"1";"1";"F714";"348";"388";"736";"";"1";"";"14";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"756";"8";"16";"1";"1";"F699";"366";"454";"820";"";"5";"";"10";"";"0";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"25"
"757";"8";"16";"1";"1";"F699";"332";"389";"721";"";"1";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"758";"8";"16";"1";"1";"F504";"353";"375";"728";"";"3";"";"21";"";"0";"";"3";"";"5";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"37"
"759";"8";"16";"1";"1";"F699";"403";"458";"861";"";"5";"";"10";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"28"
"760";"8";"16";"1";"1";"F504";"570";"634";"1204";"";"8";"";"24";"";"1";"";"2";"";"5";"";"4";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"54"
"761";"8";"16";"1";"1";"F699";"473";"551";"1024";"";"4";"";"17";"";"0";"";"3";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"36"
"762";"8";"16";"1";"1";"F699";"538";"564";"1102";"";"3";"";"12";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"763";"8";"16";"1";"1";"F504";"259";"327";"586";"";"3";"";"6";"";"0";"";"2";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"19"
"764";"8";"16";"1";"1";"F504";"413";"485";"898";"";"3";"";"12";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"26"
"765";"8";"16";"1";"1";"F504";"393";"426";"819";"";"1";"";"25";"";"1";"";"6";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"41"
"766";"8";"16";"1";"1";"F504";"500";"624";"1124";"";"2";"";"10";"";"1";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"24"
"767";"8";"16";"1";"1";"F699";"308";"355";"663";"";"6";"";"12";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"26"
"768";"8";"16";"1";"1";"F504";"352";"374";"726";"";"3";"";"4";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"11"
"769";"8";"16";"1";"1";"F504";"305";"330";"635";"";"3";"";"14";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"19"
"770";"8";"16";"1";"1";"F504";"362";"425";"787";"";"1";"";"7";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"13"
"771";"8";"17";"1";"1";"F590";"392";"424";"816";"";"2";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"772";"8";"17";"1";"1";"F590";"427";"442";"869";"";"2";"";"11";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"773";"8";"17";"1";"1";"F692";"309";"358";"667";"";"2";"";"4";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"774";"8";"17";"1";"1";"F692";"502";"548";"1050";"";"2";"";"15";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"23"
"775";"8";"17";"1";"1";"F515";"302";"289";"591";"";"3";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"13"
"776";"8";"17";"1";"1";"F669";"238";"239";"477";"";"3";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"777";"8";"17";"1";"1";"F848";"146";"188";"334";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"778";"8";"17";"1";"1";"F669";"272";"325";"597";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"779";"8";"17";"1";"1";"F843";"332";"388";"720";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"780";"8";"17";"1";"1";"F725";"401";"412";"813";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"781";"8";"17";"1";"1";"F669";"279";"326";"605";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"782";"8";"17";"1";"1";"F669";"250";"289";"539";"";"1";"";"9";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"783";"8";"17";"1";"1";"F843";"157";"174";"331";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"784";"8";"17";"1";"1";"F515";"316";"365";"681";"";"0";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"14"
"785";"8";"17";"1";"1";"F515";"373";"409";"782";"";"2";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"786";"8";"17";"1";"1";"F515";"289";"291";"580";"";"1";"";"9";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"17"
"787";"8";"12";"1";"1";"F570";"404";"361";"765";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"788";"8";"12";"1";"1";"F570";"348";"378";"726";"";"1";"";"5";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"789";"8";"12";"1";"1";"F570";"316";"379";"695";"";"2";"";"3";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"790";"8";"12";"1";"1";"F570";"353";"430";"783";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
