AMMINISTRATIVE 2021

"LISTA: 21 - LISTA CIVICA - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elena APOLLONIO";2;"Francesca Chantal BALBO DI VINADIO detta CHANTAL";3;"Valentina Giuseppina CAPUTO";4;"Anna Luisa Angela CARMAGNOLA";5;"Patrizia DE GRAZIA";6;"Maria Antonietta FLOSCIO";7;"Rosa FORTUNATO";8;"Laura GIBELLO";9;"Sara HAYARI";10;"Antonella LA ROSA";11;"Elisabetta MALAGOLI";12;"Rosalia MARINI";13;"Carola MESSINA";14;"Sara MILANO";15;"Cristina PEDDIS";16;"Francesca SALVADORI";17;"Francesco AGLIERI RINELLA";18;"Marco Giovanni AIMETTI";19;"Federico ALBERT";20;"Stefano CALDERAN";21;"Pasquale CARDONA";22;"Sergio CARETTO";23;"Pierluca CASSETTA";24;"Paolo CHIAVARINO";25;"Massimo DAVI";26;"Francesco EPICOCO";27;"Giuliano FACCANI";28;"Joakim GEORG ARMANUOS";29;"Mauro GNACCARINI";30;"Numinato  LICARI detto DARIO";31;"Antonino Maria LO GRASSO";32;"Flavio MORANDO";33;"Davide  NEKOUMANESH MOGHADDAM detto NEKU";34;"Giovanni RICCARDI CANDIANI";35;"Marco Antonio SPAGNOLO";36;"Roberto SPINA";37;"Maurizio VERSACI";38;"Riccardo VERZINI";39;"Silvio VIALE";"Totale voti validi"
271;"S";3;18;2;1;"F747";357;424;781;;1;;0;;1;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;9
272;"S";3;18;2;1;"F747";312;414;726;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
273;"S";3;18;2;1;"F521";358;422;780;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
274;"S";3;18;2;1;"F521";331;376;707;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
275;"S";3;18;2;1;"F501";311;346;657;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
276;"S";3;18;2;1;"F501";252;349;601;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
277;"S";3;18;2;1;"F501";294;313;607;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
278;"S";3;18;2;1;"F521";385;413;798;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
279;"S";3;18;2;1;"F521";311;378;689;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
280;"S";3;18;2;1;"F521";381;450;831;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
281;"S";3;18;2;1;"F521";372;404;776;;0;;0;;2;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;8;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;20
282;"S";3;18;2;1;"F521";363;451;814;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;3;9
283;"S";3;18;2;1;"F521";330;404;734;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;10
284;"S";3;18;2;1;"F521";376;422;798;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;11
285;"S";3;18;2;1;"F529";298;331;629;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;11
286;"S";3;18;2;1;"F529";396;429;825;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
287;"S";3;18;2;1;"F529";293;341;634;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;6;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;14
288;"S";3;18;2;1;"F529";261;335;596;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;7
289;"S";3;18;2;1;"F501";402;464;866;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
290;"S";3;18;2;1;"F501";347;417;764;;0;;0;;0;;0;;1;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;9
291;"S";3;18;2;1;"F529";376;419;795;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;8
292;"S";3;18;2;1;"F690";323;384;707;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
293;"S";3;18;2;1;"F690";388;409;797;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;9
294;"S";3;18;2;1;"F690";292;309;601;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
295;"S";3;18;2;1;"F690";449;515;964;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;11
296;"S";3;18;2;1;"F690";382;436;818;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
297;"S";3;18;2;1;"F690";359;381;740;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
298;"S";3;18;2;1;"F690";333;408;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
299;"S";3;18;2;1;"F701";347;407;754;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
300;"S";3;18;2;1;"F701";366;406;772;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
301;"S";3;18;2;1;"F701";436;527;963;;1;;1;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;15
302;"S";3;18;2;1;"F501";382;439;821;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
303;"S";3;18;2;1;"F724";505;582;1087;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
304;"S";3;18;2;1;"F724";345;378;723;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
305;"S";3;18;2;1;"F724";328;333;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
306;"S";3;18;2;1;"F724";401;499;900;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
307;"S";3;18;2;1;"F724";390;410;800;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
308;"S";3;18;2;1;"F724";429;455;884;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
309;"S";3;18;2;1;"F724";314;327;641;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;4
310;"S";3;18;2;1;"F724";282;327;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
311;"S";3;18;2;1;"F501";399;432;831;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;6
312;"S";3;18;2;1;"F655";448;456;904;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;9
313;"S";3;18;2;1;"F655";308;320;628;;0;;0;;0;;0;;0;;15;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
314;"S";3;18;2;1;"F655";320;335;655;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
315;"S";3;18;2;1;"F655";365;397;762;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
316;"S";3;18;2;1;"F655";332;386;718;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
317;"S";3;18;2;1;"F655";355;369;724;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
318;"S";3;18;2;1;"F655";326;388;714;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
319;"S";3;18;2;1;"F655";312;326;638;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
320;"S";3;18;2;1;"F655";323;336;659;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
321;"S";4;6;2;1;"F688";433;511;944;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;12
322;"S";4;6;2;1;"F688";322;361;683;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;7
323;"S";4;6;2;1;"F688";325;339;664;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;9
324;"S";4;6;2;1;"F527";325;390;715;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
325;"S";4;6;2;1;"F527";326;347;673;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
326;"S";4;6;2;1;"F527";350;411;761;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
327;"S";4;6;2;1;"F527";342;373;715;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
328;"S";4;6;2;1;"F688";317;350;667;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;10
329;"S";4;6;2;1;"F527";341;404;745;;0;;0;;0;;0;;3;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;17
330;"S";4;6;2;1;"F688";293;332;625;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
331;"S";4;6;2;1;"F600";388;382;770;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
332;"S";4;6;2;1;"F688";403;488;891;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;5;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;18
333;"S";4;6;2;1;"F527";375;389;764;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;3;15
334;"S";4;6;2;1;"F527";382;468;850;;1;;0;;14;;2;;0;;0;;0;;0;;0;;0;;2;;0;;4;;0;;0;;0;;1;;2;;10;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;43
335;"S";4;6;2;1;"F527";266;404;670;;0;;0;;5;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;13
336;"S";4;6;2;1;"F600";381;421;802;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
337;"S";4;6;2;1;"F600";356;417;773;;0;;0;;3;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;2;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;2;20
338;"S";4;6;2;1;"F600";386;497;883;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;4;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;20
339;"S";4;6;2;1;"F600";396;439;835;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;2;16
340;"S";4;6;2;1;"F600";335;421;756;;0;;1;;1;;0;;3;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;3;16
341;"S";4;6;2;1;"F600";396;486;882;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;1;;1;;0;;0;;4;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;16
342;"S";4;6;2;1;"F566";400;414;814;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;8
343;"S";4;6;2;1;"F566";417;454;871;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
344;"S";4;6;2;1;"F566";501;500;1001;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;10
345;"S";4;6;2;1;"F568";385;417;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;5
346;"S";4;6;2;1;"F568";422;429;851;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
347;"S";4;6;2;1;"F566";481;470;951;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;8
348;"S";4;6;2;1;"F568";363;354;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
349;"S";4;6;2;1;"F566";312;318;630;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;5
350;"S";4;6;2;1;"F566";404;404;808;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
351;"S";4;8;2;1;"F846";332;344;676;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
352;"S";4;8;2;1;"F644";350;391;741;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;6
353;"S";4;8;2;1;"F644";329;402;731;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;7
354;"S";4;8;2;1;"F644";448;485;933;;0;;0;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;2;;0;23
355;"S";4;8;2;1;"F644";360;406;766;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;9
356;"S";4;8;2;1;"F644";335;367;702;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;12
357;"S";4;8;2;1;"F723";300;353;653;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
358;"S";4;8;2;1;"F668";329;393;722;;2;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;1;;0;;0;;0;;2;;3;;2;21
359;"S";4;8;2;1;"F668";297;369;666;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;1;;6;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
360;"S";4;8;2;1;"F723";385;425;810;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
361;"S";4;8;2;1;"F668";372;433;805;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
362;"S";4;8;2;1;"F668";382;424;806;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
