AMMINISTRATIVE 2021

"LISTA: 20 - PD - PARTITO DEMOCRATICO - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Giovanna  PENTENERO detta GIANNA";2;"Donatella ASTROLOGO detta DUNIA";3;"Anna Maria BORASI";4;"Ardena Mabel CARAMELLO";5;"Ludovica CIORIA";6;"Laura CLARICI";7;"Nadia CONTICELLI";8;"Chiara FOGLIETTA";9;"Maria  GAGLIARDI detta MARY";10;"Caterina GRECO";11;"Maria Grazia GRIPPO";12;"Sandra MARCI";13;"Anna MASTROMARINO";14;"Paola PARMENTOLA";15;"Lorenza PATRIARCA";16;"Anna Monia PISTONE";17;"Antonietta PUGLIESE";18;"Francesca RAMONDO";19;"Amalia  SANTIANGELI in BRUNO VENTRE";20;"Maria Grazia SANTOIEMMA";21;"Abdullahi  AHMED ABDULLAHI detto AB";22;"Mario ALFIERO";23;"Roberto BETTONTE";24;"Vincenzo Andrea CAMARDA";25;"Angelo CATANZARO";26;"Claudio CERRATO";27;"Enrico COLIA";28;"Pierino  CREMA detto PIERINO";29;"Antonio  LEDDA detto TONY";30;"Valentino MAGAZZÙ";31;"Luca PIDELLO";32;"Luca RIVOIRA";33;"Andrea Rosario SACCO";34;"Alberto Claudio SALUZZO";35;"Carmelo SCIASCIA";36;"Jose Luis TATAJE MENESES";37;"Simone TOSTO";38;"Stefano TURI";39;"Pietro TUTTOLOMONDO";40;"Paolo VOLPATO";"Totale voti validi"
265;"S";3;7;2;1;"F849";405;453;858;;6;;2;;2;;0;;9;;1;;2;;2;;0;;1;;6;;0;;0;;1;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;7;;1;;1;;10;;0;;1;;5;;2;;0;;3;;0;;0;;0;;0;;8;;2;76
266;"S";3;7;2;1;"F849";416;449;865;;3;;0;;0;;0;;3;;2;;0;;8;;0;;2;;7;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;1;;4;;3;;0;;2;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;8;;1;52
267;"S";3;7;2;1;"F728";534;561;1095;;2;;0;;0;;1;;6;;1;;2;;2;;0;;2;;1;;0;;3;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;3;;0;;1;;0;;3;;1;;0;;7;;0;;0;;3;;1;;0;;2;;0;;3;;2;50
268;"S";3;7;2;1;"F849";370;418;788;;1;;0;;1;;0;;2;;0;;0;;5;;0;;1;;3;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;2;;1;;1;;0;;2;;1;;0;;8;;0;;0;;0;;0;;4;;0;38
269;"S";3;18;2;1;"F747";352;423;775;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
270;"S";3;18;2;1;"F747";357;376;733;;5;;0;;2;;0;;5;;0;;1;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;1;;1;;2;;0;;0;;0;;0;;3;;0;30
271;"S";3;18;2;1;"F747";357;424;781;;2;;0;;0;;1;;2;;0;;0;;4;;0;;1;;3;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;10;;1;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;5;;0;38
272;"S";3;18;2;1;"F747";312;414;726;;4;;0;;1;;0;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;5;;1;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;28
273;"S";3;18;2;1;"F521";358;422;780;;1;;0;;0;;1;;2;;0;;3;;1;;0;;0;;1;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;1;;0;;3;;1;;2;;0;24
274;"S";3;18;2;1;"F521";331;376;707;;4;;0;;0;;0;;8;;0;;4;;0;;0;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;3;;1;;0;;4;;1;;0;;0;;0;;0;;3;;0;;1;;0;39
275;"S";3;18;2;1;"F501";311;346;657;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
276;"S";3;18;2;1;"F501";252;349;601;;3;;0;;0;;0;;3;;0;;0;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;18
277;"S";3;18;2;1;"F501";294;313;607;;1;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
278;"S";3;18;2;1;"F521";385;413;798;;1;;0;;0;;0;;2;;0;;4;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;5;;0;;0;;0;;0;;6;;0;;0;;2;;3;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;32
279;"S";3;18;2;1;"F521";311;378;689;;3;;0;;0;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;4;;0;;1;;0;;0;;4;;0;;3;;0;;0;;1;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;31
280;"S";3;18;2;1;"F521";381;450;831;;1;;0;;2;;0;;1;;0;;0;;5;;0;;0;;6;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;2;;1;;0;;2;;0;;2;;1;;0;;0;;1;;0;;0;;3;;0;;6;;0;39
281;"S";3;18;2;1;"F521";372;404;776;;1;;0;;3;;0;;9;;0;;0;;3;;0;;0;;0;;0;;2;;0;;2;;0;;1;;0;;4;;1;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;4;;2;;0;;2;;0;;0;;1;;0;;1;;0;40
282;"S";3;18;2;1;"F521";363;451;814;;0;;0;;0;;0;;13;;0;;4;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;2;;0;;0;;1;;0;;0;;6;;0;;1;;3;;1;;0;;2;;0;;2;;0;42
283;"S";3;18;2;1;"F521";330;404;734;;1;;0;;1;;0;;9;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;2;;3;;0;;1;;0;;0;;1;;1;;2;;0;;3;;0;;0;;0;;0;;0;31
284;"S";3;18;2;1;"F521";376;422;798;;2;;0;;0;;0;;1;;0;;1;;2;;1;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;2;;0;;5;;0;;0;;0;;0;;0;;0;25
285;"S";3;18;2;1;"F529";298;331;629;;4;;0;;2;;0;;3;;0;;1;;2;;0;;7;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;3;;4;;1;;0;;0;;5;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;40
286;"S";3;18;2;1;"F529";396;429;825;;3;;0;;0;;0;;2;;0;;1;;1;;0;;0;;1;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;1;;1;19
287;"S";3;18;2;1;"F529";293;341;634;;5;;0;;1;;0;;2;;1;;1;;3;;0;;1;;5;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;12;;0;;0;;0;;1;;2;;5;;0;;0;;0;;0;;0;;0;;0;;2;;0;45
288;"S";3;18;2;1;"F529";261;335;596;;0;;1;;0;;0;;16;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;31
289;"S";3;18;2;1;"F501";402;464;866;;6;;0;;1;;0;;4;;0;;0;;3;;1;;1;;3;;0;;1;;0;;1;;0;;0;;0;;6;;0;;0;;0;;0;;4;;0;;0;;3;;5;;1;;4;;1;;2;;1;;0;;0;;0;;0;;0;;5;;2;55
290;"S";3;18;2;1;"F501";347;417;764;;1;;0;;4;;0;;2;;0;;1;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;7;;0;31
291;"S";3;18;2;1;"F529";376;419;795;;3;;1;;3;;0;;30;;0;;8;;2;;0;;4;;6;;0;;0;;0;;0;;0;;0;;2;;2;;2;;1;;0;;0;;3;;12;;4;;0;;0;;3;;4;;4;;4;;0;;0;;0;;0;;0;;0;;3;;4;105
292;"S";3;18;2;1;"F690";323;384;707;;0;;0;;0;;0;;39;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;1;;7;;0;;1;;2;;0;;0;;0;;0;;0;;0;59
293;"S";3;18;2;1;"F690";388;409;797;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;2;;0;;1;;0;;1;;0;;2;;1;;0;;0;;0;;0;;1;;0;23
294;"S";3;18;2;1;"F690";292;309;601;;0;;0;;0;;1;;8;;2;;1;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;3;;0;29
295;"S";3;18;2;1;"F690";449;515;964;;8;;0;;0;;0;;16;;0;;1;;4;;0;;8;;7;;0;;0;;0;;3;;0;;0;;0;;0;;3;;3;;1;;0;;2;;1;;3;;0;;1;;9;;1;;5;;0;;1;;4;;0;;0;;0;;0;;7;;1;89
296;"S";3;18;2;1;"F690";382;436;818;;2;;0;;0;;0;;13;;0;;0;;3;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;7;;0;;0;;0;;1;;0;;1;;0;;2;;0;36
297;"S";3;18;2;1;"F690";359;381;740;;2;;0;;0;;0;;16;;1;;0;;1;;0;;5;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;5;;1;;0;;1;;0;;1;;0;;0;;1;;1;;5;;2;;0;;0;;0;;0;;0;;0;;1;;0;46
298;"S";3;18;2;1;"F690";333;408;741;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;13
299;"S";3;18;2;1;"F701";347;407;754;;3;;0;;0;;0;;6;;0;;2;;3;;0;;2;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;5;;4;43
300;"S";3;18;2;1;"F701";366;406;772;;7;;0;;0;;0;;1;;0;;1;;2;;0;;1;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;1;;2;;0;;1;;1;;1;;1;;0;;1;;1;;0;;0;;0;;0;;1;;1;29
301;"S";3;18;2;1;"F701";436;527;963;;3;;0;;0;;0;;5;;0;;0;;0;;0;;0;;7;;0;;0;;0;;2;;0;;0;;0;;2;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;5;;0;31
302;"S";3;18;2;1;"F501";382;439;821;;4;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;1;;2;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;22
303;"S";3;18;2;1;"F724";505;582;1087;;0;;0;;0;;2;;15;;0;;1;;3;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;3;;0;;1;;4;;3;;0;;1;;0;;0;;7;;0;;1;;0;;0;;0;;1;;0;;1;;0;50
304;"S";3;18;2;1;"F724";345;378;723;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;5;;0;;2;;1;;3;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;25
305;"S";3;18;2;1;"F724";328;333;661;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
306;"S";3;18;2;1;"F724";401;499;900;;1;;0;;0;;0;;1;;0;;0;;0;;0;;5;;4;;0;;0;;2;;1;;0;;0;;0;;23;;0;;0;;1;;0;;24;;0;;1;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;7;;0;75
307;"S";3;18;2;1;"F724";390;410;800;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;4;;2;;0;;0;;1;;2;;0;;0;;0;;0;;5;;0;;0;;0;;0;;1;;0;25
308;"S";3;18;2;1;"F724";429;455;884;;1;;0;;5;;0;;6;;0;;0;;0;;0;;1;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;1;;3;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;29
309;"S";3;18;2;1;"F724";314;327;641;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;5;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;5;;0;22
310;"S";3;18;2;1;"F724";282;327;609;;2;;0;;1;;0;;3;;0;;0;;0;;0;;4;;1;;1;;2;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;4;;0;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;31
311;"S";3;18;2;1;"F501";399;432;831;;3;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;5;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
312;"S";3;18;2;1;"F655";448;456;904;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;1;;1;;0;;2;;0;;1;;0;;0;;1;;0;;2;;0;;0;;2;;0;;0;;0;;0;;1;;0;19
313;"S";3;18;2;1;"F655";308;320;628;;0;;0;;0;;0;;2;;0;;2;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;1;;0;;0;;3;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;21
314;"S";3;18;2;1;"F655";320;335;655;;0;;0;;0;;0;;2;;4;;0;;1;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;3;22
315;"S";3;18;2;1;"F655";365;397;762;;1;;0;;0;;0;;6;;1;;0;;3;;0;;0;;3;;0;;0;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;2;;2;;1;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;3;;0;32
316;"S";3;18;2;1;"F655";332;386;718;;1;;0;;0;;0;;4;;0;;5;;0;;0;;4;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;1;;5;;0;;0;;1;;0;;0;;2;;0;;0;;2;;0;;8;;0;44
317;"S";3;18;2;1;"F655";355;369;724;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;15;;0;;0;;0;;2;;0;;0;;0;;0;;3;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;31
318;"S";3;18;2;1;"F655";326;388;714;;3;;0;;0;;0;;0;;0;;1;;2;;0;;1;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;3;;1;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;24
319;"S";3;18;2;1;"F655";312;326;638;;4;;0;;0;;0;;1;;0;;2;;1;;0;;1;;5;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;2;;0;;5;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;5;;0;36
320;"S";3;18;2;1;"F655";323;336;659;;0;;0;;0;;0;;0;;0;;3;;5;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;4;;1;26
321;"S";4;6;2;1;"F688";433;511;944;;4;;0;;3;;0;;5;;0;;2;;3;;0;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;2;;0;;9;;1;;3;;0;;1;;0;;0;;0;;2;;0;48
322;"S";4;6;2;1;"F688";322;361;683;;2;;0;;2;;0;;1;;0;;1;;2;;1;;0;;3;;0;;2;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;1;;0;;10;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;35
323;"S";4;6;2;1;"F688";325;339;664;;3;;0;;0;;0;;0;;1;;1;;3;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;6;;1;;0;;1;;1;;3;;1;;0;;0;;2;;0;;2;;0;;1;;0;33
324;"S";4;6;2;1;"F527";325;390;715;;1;;0;;0;;0;;1;;0;;4;;7;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;5;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;34
325;"S";4;6;2;1;"F527";326;347;673;;4;;2;;0;;0;;3;;0;;0;;7;;0;;3;;0;;0;;5;;0;;4;;0;;0;;0;;1;;0;;1;;0;;0;;3;;0;;7;;0;;2;;3;;2;;1;;0;;1;;1;;0;;0;;3;;0;;1;;0;54
326;"S";4;6;2;1;"F527";350;411;761;;6;;0;;1;;1;;2;;0;;0;;8;;0;;1;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;7;;0;;1;;1;;0;;3;;1;;1;;0;;2;;0;;0;;1;;1;;0;43
327;"S";4;6;2;1;"F527";342;373;715;;3;;0;;0;;1;;3;;0;;3;;4;;3;;2;;1;;0;;0;;2;;1;;0;;0;;0;;2;;0;;1;;0;;0;;2;;1;;5;;0;;1;;1;;1;;1;;0;;0;;3;;0;;0;;0;;0;;2;;0;43
328;"S";4;6;2;1;"F688";317;350;667;;1;;0;;0;;0;;2;;3;;1;;7;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;8;;0;;0;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;2;;0;35
329;"S";4;6;2;1;"F527";341;404;745;;6;;0;;0;;0;;4;;0;;1;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;5;;0;;0;;0;;0;;5;;0;;4;;3;;0;;0;;2;;0;;0;;0;40
330;"S";4;6;2;1;"F688";293;332;625;;2;;0;;0;;0;;1;;4;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;;0;;0;;3;;3;;0;;3;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;28
331;"S";4;6;2;1;"F600";388;382;770;;3;;0;;0;;1;;2;;0;;1;;9;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;3;;1;;0;;0;;0;;4;;0;;2;;2;;0;;1;;0;;1;;0;;0;;0;;1;;0;;1;;1;37
332;"S";4;6;2;1;"F688";403;488;891;;2;;0;;0;;0;;3;;0;;1;;8;;0;;2;;0;;0;;1;;1;;1;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;3;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;32
333;"S";4;6;2;1;"F527";375;389;764;;3;;2;;0;;2;;5;;0;;0;;0;;0;;1;;3;;0;;3;;0;;2;;0;;0;;0;;4;;0;;5;;0;;0;;3;;1;;9;;0;;0;;0;;3;;2;;0;;1;;0;;0;;0;;0;;0;;3;;0;52
334;"S";4;6;2;1;"F527";382;468;850;;6;;6;;0;;2;;2;;1;;4;;3;;0;;1;;1;;0;;3;;1;;1;;0;;0;;0;;1;;1;;6;;0;;0;;1;;2;;10;;0;;4;;0;;1;;6;;1;;2;;0;;0;;0;;1;;0;;1;;0;68
335;"S";4;6;2;1;"F527";266;404;670;;1;;0;;0;;0;;4;;0;;0;;4;;0;;1;;1;;0;;0;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;5;;0;;0;;1;;2;;4;;0;;0;;0;;1;;0;;0;;1;;0;;0;34
336;"S";4;6;2;1;"F600";381;421;802;;3;;0;;1;;0;;1;;1;;4;;5;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;10;;0;;3;;3;;1;;4;;1;;0;;1;;1;;1;;0;;0;;0;;1;46
337;"S";4;6;2;1;"F600";356;417;773;;7;;0;;7;;0;;5;;0;;2;;5;;0;;0;;0;;0;;4;;1;;1;;0;;0;;0;;1;;0;;3;;0;;0;;3;;2;;7;;0;;5;;0;;0;;5;;0;;0;;0;;2;;0;;1;;1;;2;;0;64
338;"S";4;6;2;1;"F600";386;497;883;;5;;0;;4;;1;;7;;1;;0;;9;;0;;2;;0;;0;;4;;2;;8;;0;;0;;0;;1;;0;;2;;0;;0;;2;;1;;12;;2;;3;;2;;3;;10;;0;;1;;2;;0;;0;;1;;1;;0;;0;86
339;"S";4;6;2;1;"F600";396;439;835;;3;;0;;0;;0;;7;;0;;3;;6;;0;;2;;1;;0;;3;;0;;1;;0;;0;;0;;4;;0;;2;;0;;0;;6;;0;;11;;0;;0;;1;;2;;7;;2;;3;;0;;0;;0;;0;;0;;1;;0;65
340;"S";4;6;2;1;"F600";335;421;756;;2;;2;;2;;0;;5;;0;;4;;9;;0;;1;;1;;0;;4;;0;;9;;0;;0;;2;;5;;0;;2;;0;;0;;1;;1;;10;;0;;6;;1;;4;;8;;1;;2;;0;;2;;0;;1;;0;;2;;0;87
341;"S";4;6;2;1;"F600";396;486;882;;6;;0;;2;;0;;6;;2;;1;;6;;0;;2;;0;;0;;2;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;6;;9;;0;;1;;3;;0;;0;;3;;0;;2;;2;63
342;"S";4;6;2;1;"F566";400;414;814;;0;;0;;0;;1;;0;;0;;1;;5;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;6;;0;;0;;2;;0;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;27
343;"S";4;6;2;1;"F566";417;454;871;;5;;0;;1;;0;;5;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;2;;0;;0;;1;;0;;4;;5;;0;;0;;0;;0;;2;;0;;0;;1;35
344;"S";4;6;2;1;"F566";501;500;1001;;2;;0;;0;;0;;3;;0;;2;;4;;0;;0;;6;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;11;;1;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;5;;0;43
345;"S";4;6;2;1;"F568";385;417;802;;0;;0;;0;;1;;3;;0;;2;;7;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;5;;0;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;28
346;"S";4;6;2;1;"F568";422;429;851;;3;;0;;0;;3;;0;;0;;0;;5;;0;;0;;5;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;12;;0;;0;;0;;0;;5;;0;;0;;2;;0;;0;;1;;0;;0;;3;42
347;"S";4;6;2;1;"F566";481;470;951;;2;;0;;3;;1;;1;;1;;1;;7;;1;;3;;7;;0;;2;;3;;2;;0;;0;;1;;1;;1;;1;;0;;0;;3;;0;;6;;2;;0;;0;;3;;0;;2;;4;;0;;0;;0;;2;;1;;5;;2;68
348;"S";4;6;2;1;"F568";363;354;717;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;10
349;"S";4;6;2;1;"F566";312;318;630;;1;;0;;0;;0;;1;;1;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;1;22
350;"S";4;6;2;1;"F566";404;404;808;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;2;;0;;0;;0;;1;;2;;0;;2;;1;;0;;0;;0;;0;;0;;0;15
351;"S";4;8;2;1;"F846";332;344;676;;2;;0;;0;;0;;4;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;5;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;22
352;"S";4;8;2;1;"F644";350;391;741;;4;;0;;0;;1;;5;;0;;1;;6;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;1;;2;;1;;1;;3;;0;;0;;1;;1;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;39
353;"S";4;8;2;1;"F644";329;402;731;;1;;0;;1;;0;;1;;2;;0;;2;;1;;3;;1;;0;;0;;0;;2;;0;;0;;0;;4;;0;;0;;0;;0;;3;;2;;4;;0;;2;;0;;0;;3;;0;;1;;1;;0;;1;;0;;0;;1;;1;37
354;"S";4;8;2;1;"F644";448;485;933;;5;;0;;0;;0;;0;;1;;7;;9;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;21;;0;;0;;0;;0;;3;;0;;1;;4;;0;;0;;1;;1;;0;;1;63
