AMMINISTRATIVE 2021

"LISTA: 23 - TORINO DOMANI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Francesco TRESSO";2;"Tiziana CIAMPOLINI";3;"Corrado ALABISO";4;"Alessandro ARMANDO";5;"Marcello BADIALI";6;"Luca BARBIERATO";7;"Michela BAROSIO";8;"Samia BEN AMOR";9;"Giovanni  BENEVENTO detto GIAMPY";10;"Sara Elisabetta BERGAMO";11;"Lucia BIANCOTTO";12;"Andrea BO";13;"Isabella BRIANZA";14;"Michele BUFFA";15;"Paola CACCIA";16;"Carolina CAPPA";17;"Elena CARPIGNANO";18;"Massimiliano CASACCI detto MAX";19;"Serena DENTICO";20;"Giuseppe GATTINO";21;"Daniela GUIDETTI";22;"Eliana LATTES";23;"Vincenzo LOMBARDO";24;"Marina MASSIMELLO";25;"Federica MATTEOLI";26;"Francesco MAZZI";27;"Laura MONTALDI";28;"Caterina MORENA";29;"Sara NEGARVILLE";30;"Valentina NOYA";31;"Massimiliano ORLANDI";32;"Elisa PADOVANO";33;"Ivan PRESTINI";34;"Francesco QUATRARO";35;"Alberto RONCO";36;"Daniele SAROGLIA";37;"Sabrina SARTORIO";38;"Francesco Vincenzo SURANO";39;"Pietro TERNA";40;"Paolo VERRI";"Totale voti validi"
269;"S";3;18;2;1;"F747";352;423;775;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;5;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
270;"S";3;18;2;1;"F747";357;376;733;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
271;"S";3;18;2;1;"F747";357;424;781;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
272;"S";3;18;2;1;"F747";312;414;726;;2;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
273;"S";3;18;2;1;"F521";358;422;780;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
274;"S";3;18;2;1;"F521";331;376;707;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
275;"S";3;18;2;1;"F501";311;346;657;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
276;"S";3;18;2;1;"F501";252;349;601;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
277;"S";3;18;2;1;"F501";294;313;607;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
278;"S";3;18;2;1;"F521";385;413;798;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;10
279;"S";3;18;2;1;"F521";311;378;689;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
280;"S";3;18;2;1;"F521";381;450;831;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
281;"S";3;18;2;1;"F521";372;404;776;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
282;"S";3;18;2;1;"F521";363;451;814;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;10
283;"S";3;18;2;1;"F521";330;404;734;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
284;"S";3;18;2;1;"F521";376;422;798;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
285;"S";3;18;2;1;"F529";298;331;629;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;7
286;"S";3;18;2;1;"F529";396;429;825;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
287;"S";3;18;2;1;"F529";293;341;634;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;3
288;"S";3;18;2;1;"F529";261;335;596;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
289;"S";3;18;2;1;"F501";402;464;866;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
290;"S";3;18;2;1;"F501";347;417;764;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
291;"S";3;18;2;1;"F529";376;419;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
292;"S";3;18;2;1;"F690";323;384;707;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
293;"S";3;18;2;1;"F690";388;409;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
294;"S";3;18;2;1;"F690";292;309;601;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
295;"S";3;18;2;1;"F690";449;515;964;;3;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
296;"S";3;18;2;1;"F690";382;436;818;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
297;"S";3;18;2;1;"F690";359;381;740;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
298;"S";3;18;2;1;"F690";333;408;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
299;"S";3;18;2;1;"F701";347;407;754;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;10
300;"S";3;18;2;1;"F701";366;406;772;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
301;"S";3;18;2;1;"F701";436;527;963;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;3;8
302;"S";3;18;2;1;"F501";382;439;821;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
303;"S";3;18;2;1;"F724";505;582;1087;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
304;"S";3;18;2;1;"F724";345;378;723;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
305;"S";3;18;2;1;"F724";328;333;661;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
306;"S";3;18;2;1;"F724";401;499;900;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
307;"S";3;18;2;1;"F724";390;410;800;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
308;"S";3;18;2;1;"F724";429;455;884;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
309;"S";3;18;2;1;"F724";314;327;641;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
310;"S";3;18;2;1;"F724";282;327;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
311;"S";3;18;2;1;"F501";399;432;831;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
312;"S";3;18;2;1;"F655";448;456;904;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
313;"S";3;18;2;1;"F655";308;320;628;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
314;"S";3;18;2;1;"F655";320;335;655;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;3
315;"S";3;18;2;1;"F655";365;397;762;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
316;"S";3;18;2;1;"F655";332;386;718;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
317;"S";3;18;2;1;"F655";355;369;724;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;4
318;"S";3;18;2;1;"F655";326;388;714;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
319;"S";3;18;2;1;"F655";312;326;638;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
320;"S";3;18;2;1;"F655";323;336;659;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
321;"S";4;6;2;1;"F688";433;511;944;;4;;7;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;4;22
322;"S";4;6;2;1;"F688";322;361;683;;3;;6;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
323;"S";4;6;2;1;"F688";325;339;664;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
324;"S";4;6;2;1;"F527";325;390;715;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
325;"S";4;6;2;1;"F527";326;347;673;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
326;"S";4;6;2;1;"F527";350;411;761;;5;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
327;"S";4;6;2;1;"F527";342;373;715;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;14
328;"S";4;6;2;1;"F688";317;350;667;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
329;"S";4;6;2;1;"F527";341;404;745;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
330;"S";4;6;2;1;"F688";293;332;625;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;11
331;"S";4;6;2;1;"F600";388;382;770;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;7
332;"S";4;6;2;1;"F688";403;488;891;;5;;4;;0;;0;;3;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;23
333;"S";4;6;2;1;"F527";375;389;764;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;10
334;"S";4;6;2;1;"F527";382;468;850;;15;;5;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;26
335;"S";4;6;2;1;"F527";266;404;670;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
336;"S";4;6;2;1;"F600";381;421;802;;7;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;3;;0;;3;23
337;"S";4;6;2;1;"F600";356;417;773;;6;;3;;0;;0;;2;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;21
338;"S";4;6;2;1;"F600";386;497;883;;8;;5;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;24
339;"S";4;6;2;1;"F600";396;439;835;;9;;5;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;29
340;"S";4;6;2;1;"F600";335;421;756;;3;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;7;19
341;"S";4;6;2;1;"F600";396;486;882;;9;;4;;0;;0;;3;;0;;2;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;2;28
342;"S";4;6;2;1;"F566";400;414;814;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
343;"S";4;6;2;1;"F566";417;454;871;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
344;"S";4;6;2;1;"F566";501;500;1001;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
345;"S";4;6;2;1;"F568";385;417;802;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
346;"S";4;6;2;1;"F568";422;429;851;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
347;"S";4;6;2;1;"F566";481;470;951;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
348;"S";4;6;2;1;"F568";363;354;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
349;"S";4;6;2;1;"F566";312;318;630;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
350;"S";4;6;2;1;"F566";404;404;808;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
351;"S";4;8;2;1;"F846";332;344;676;;5;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
352;"S";4;8;2;1;"F644";350;391;741;;2;;2;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;12
353;"S";4;8;2;1;"F644";329;402;731;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
354;"S";4;8;2;1;"F644";448;485;933;;4;;2;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;13
355;"S";4;8;2;1;"F644";360;406;766;;3;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;11
356;"S";4;8;2;1;"F644";335;367;702;;5;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
357;"S";4;8;2;1;"F723";300;353;653;;4;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
358;"S";4;8;2;1;"F668";329;393;722;;5;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;19
359;"S";4;8;2;1;"F668";297;369;666;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
