Voto di preferenza per sezione 
919 sez. su 919

"3-IL POPOLO DELLA LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERLUSCONI SILVIO","2-LA RUSSA IGNAZIO","3-MAURO MARIO WALTER","4-MUSCARDINI CRISTIANA","5-ALBERTINI GABRIELE","6-APREA VALENTINA","7-BERTOT FABRIZIO","8-BONSIGNORE VITO","9-CENTEMERO ELENA","10-CIPRIANI MARISTELLA","11-COMI LARA","12-DELLA VECCHIA ROBERTA","13-DE MARTINI ISABELLA (detta SUSY)","14-FIDANZA CARLO","15-MENARDI GIUSEPPE","16-ORSI NICOLA","17-RAVETTO LAURA","18-RONZULLI LICIA","19-ZANICCHI IVA"
842,9,12,7,4,34,16,4,0,2,0,1,14,0,0,0,0,0,0,0,0,1,1,0
843,9,12,7,4,25,16,0,0,2,0,3,12,0,0,0,0,0,0,0,0,0,0,1
844,9,12,7,4,40,23,3,1,0,2,2,8,0,0,0,0,0,1,0,0,1,3,5
845,9,12,7,4,36,16,0,0,1,0,4,6,0,0,1,0,0,0,0,0,0,2,0
846,9,12,7,4,28,16,1,0,1,0,2,10,0,0,0,0,0,0,0,0,0,3,2
847,9,12,7,4,21,14,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
848,9,12,7,4,23,14,22,3,0,1,2,4,0,1,0,0,0,0,0,0,3,1,2
849,9,12,7,4,21,10,2,2,0,1,0,6,0,0,0,1,0,0,0,0,0,3,0
850,9,12,7,4,35,15,1,0,4,0,3,4,0,0,0,0,0,0,0,0,0,2,2
851,9,12,7,4,43,23,6,0,4,0,2,9,0,0,1,0,0,0,0,0,1,1,1
852,9,12,7,4,23,11,1,1,1,0,2,8,0,0,0,0,0,0,0,0,0,0,0
853,9,12,7,4,23,8,2,2,1,1,7,3,0,0,0,0,0,0,0,0,0,1,0
854,9,12,7,4,20,10,2,0,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0
855,9,12,7,4,33,16,2,0,1,0,2,12,0,0,0,0,0,0,0,0,1,1,2
856,9,12,7,4,56,31,2,2,2,2,1,18,0,0,11,1,0,0,0,0,0,0,1
857,9,12,7,4,29,15,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1
858,9,12,7,4,33,18,3,1,0,2,5,19,0,1,0,1,1,1,2,0,2,0,3
859,9,12,7,4,33,10,9,0,0,5,2,7,0,0,0,0,0,0,0,0,0,0,2
860,9,12,7,4,48,26,1,0,0,3,2,6,0,0,2,0,0,0,1,0,0,0,0
861,9,12,7,4,38,23,0,0,1,0,1,10,0,0,0,0,0,0,0,0,1,0,1
862,9,12,7,4,38,12,4,0,0,2,3,5,0,0,2,2,0,0,0,0,0,3,0
863,9,12,7,4,28,19,4,0,0,1,3,14,0,0,0,0,0,0,0,0,0,0,1
864,9,12,7,4,44,27,1,0,3,0,2,16,0,0,0,0,0,0,0,0,0,3,4
865,9,12,7,4,39,28,1,2,2,0,4,8,0,0,0,0,0,0,0,0,0,0,0
866,10,15,7,4,32,6,0,1,0,0,1,9,0,0,0,0,0,0,1,1,0,0,0
867,10,15,7,4,20,4,0,0,0,0,0,8,0,0,0,0,0,1,0,0,1,0,1
868,10,15,7,4,16,4,0,0,1,0,0,4,0,0,0,0,0,0,0,1,0,0,1
869,10,15,7,4,15,9,1,1,0,0,1,15,0,0,1,1,0,0,0,0,1,0,1
870,10,15,7,4,16,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,1
871,10,15,7,4,16,6,0,0,0,0,1,4,0,0,1,0,0,0,0,0,0,0,0
872,10,15,7,4,28,11,1,0,0,0,5,6,0,0,1,0,0,0,0,0,2,2,2
873,10,15,7,4,15,5,1,0,0,0,2,6,0,0,1,0,0,0,0,0,0,0,0
874,10,15,7,4,47,20,5,1,1,0,0,10,0,0,0,0,0,0,0,0,0,1,0
875,10,15,7,4,14,8,0,0,1,0,0,12,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,53,19,0,0,0,0,2,17,0,0,0,0,0,0,0,0,0,0,1
877,10,15,7,4,24,16,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0
878,10,15,7,4,21,8,0,2,1,0,1,16,0,0,0,0,0,0,0,0,0,0,2
879,10,15,7,4,40,21,1,2,0,0,0,6,0,0,0,0,0,0,0,0,0,0,3
880,10,15,7,4,19,8,0,1,1,0,2,8,0,0,0,0,0,0,0,0,1,0,2
881,10,15,7,4,25,5,1,0,0,0,0,8,0,0,1,0,1,1,0,0,1,2,1
882,10,15,7,4,25,16,0,0,1,0,5,21,0,0,0,0,0,0,0,0,0,0,2
883,10,15,7,4,19,9,4,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,1
884,10,15,7,4,41,17,4,2,2,2,0,22,0,0,0,0,0,0,0,0,0,3,1
885,10,15,7,4,28,11,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,1
886,10,15,7,4,32,12,0,0,0,0,2,14,0,0,1,0,0,0,0,0,0,0,0
887,10,15,7,4,25,13,0,1,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,32,22,1,0,0,0,1,19,0,0,0,0,2,0,1,0,0,1,0
889,10,15,7,4,32,19,1,4,1,0,2,14,0,0,0,0,0,0,0,0,0,0,1
890,10,15,7,4,23,12,1,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,1
891,10,15,7,4,39,28,1,0,1,1,0,22,0,0,0,1,0,0,0,0,0,1,5
892,10,15,7,4,42,22,2,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0
893,10,15,7,4,24,7,0,2,0,0,1,10,0,0,0,0,0,2,0,0,0,0,0
894,10,15,7,4,31,15,5,0,0,0,0,17,0,0,0,0,0,0,0,0,1,0,0
895,10,15,7,4,44,22,7,4,2,2,2,19,0,0,0,0,0,0,0,0,0,0,1
896,10,15,7,4,34,17,7,0,3,0,0,26,0,0,3,0,0,0,2,0,0,2,0
897,10,15,8,4,29,12,4,0,1,0,0,10,0,0,0,0,0,1,0,0,0,0,1
898,10,15,8,4,24,12,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,2
899,10,15,8,4,32,13,4,0,1,0,1,12,0,0,0,0,0,0,0,0,1,1,1
900,10,15,8,4,40,26,4,0,0,0,4,15,0,0,0,0,0,0,0,0,0,0,0
901,10,15,8,4,27,17,3,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0
902,10,15,8,4,31,18,2,0,0,2,0,14,0,1,0,0,0,0,0,0,0,0,2
903,10,15,8,4,33,19,1,0,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0
904,10,12,7,4,25,13,3,0,1,0,0,5,0,0,0,0,0,0,0,0,0,2,4
905,10,12,7,4,17,2,0,2,0,0,1,7,0,1,0,0,0,0,0,0,0,1,0
906,10,12,7,4,23,11,0,1,1,0,3,7,0,0,0,0,0,0,0,0,0,1,2
907,3,18,8,4,26,16,5,0,3,1,3,9,0,0,1,0,0,3,2,0,3,2,0
908,4,8,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
912,8,16,6,1,9,4,3,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
913,3,8,2,3,40,16,4,0,0,1,6,14,0,0,0,0,0,0,0,0,1,1,0
914,4,13,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
917,6,1,5,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
919,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,31288,15264,3779,1032,796,709,2470,8540,47,47,549,123,83,569,253,54,523,957,1165
