Voto di preferenza per sezione 
919 sez. su 919

"1-LEGA NORD"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BOSSI UMBERTO","2-SALVINI MATTEO","3-BORGHEZIO MARIO","4-ROSSI ORESTE (detto TINO)","5-PROVERA FIORELLO","6-SPERONI FRANCESCO ENRICO","7-VIALE SONIA","8-BENNA DINA MARIA","9-BORGARELLO PATRIZIA","10-FODERA' GIUSEPPINA","11-FARINA FLAVIA","12-FORMENTI ANTONELLO","13-FOZZATO ENZO","14-GRITTI CAMILLA","15-LAZZATI MARINA","16-PALAORO UGO","17-PEDRETTI ROBERTO","18-POMA ELENA","19-RAVERA BRUNO LUIGI"
845,9,12,7,4,5,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
846,9,12,7,4,9,2,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1
847,9,12,7,4,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
848,9,12,7,4,4,0,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
849,9,12,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
850,9,12,7,4,7,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
851,9,12,7,4,4,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
852,9,12,7,4,5,2,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
853,9,12,7,4,7,1,3,1,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0
854,9,12,7,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
855,9,12,7,4,10,2,4,1,0,1,3,0,1,0,0,0,0,0,1,0,0,0,0
856,9,12,7,4,7,2,6,3,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0
857,9,12,7,4,12,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
858,9,12,7,4,7,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
859,9,12,7,4,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
860,9,12,7,4,5,3,6,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
861,9,12,7,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
862,9,12,7,4,8,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
863,9,12,7,4,5,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
864,9,12,7,4,6,1,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
865,9,12,7,4,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
866,10,15,7,4,8,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
867,10,15,7,4,3,3,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
868,10,15,7,4,9,3,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
869,10,15,7,4,7,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
870,10,15,7,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
871,10,15,7,4,8,2,8,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0
872,10,15,7,4,3,2,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
873,10,15,7,4,5,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
874,10,15,7,4,8,0,10,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0
875,10,15,7,4,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,2,2,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
877,10,15,7,4,3,4,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
878,10,15,7,4,6,0,3,3,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
879,10,15,7,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
880,10,15,7,4,4,0,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
881,10,15,7,4,6,1,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
882,10,15,7,4,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
883,10,15,7,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
884,10,15,7,4,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
885,10,15,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
886,10,15,7,4,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
887,10,15,7,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,5,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
889,10,15,7,4,7,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
890,10,15,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
891,10,15,7,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
892,10,15,7,4,14,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
893,10,15,7,4,8,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
894,10,15,7,4,8,6,7,2,1,2,0,0,1,0,0,0,0,0,0,0,0,1,1
895,10,15,7,4,13,3,12,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
896,10,15,7,4,4,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
897,10,15,8,4,3,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0
898,10,15,8,4,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
899,10,15,8,4,6,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
900,10,15,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
901,10,15,8,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
902,10,15,8,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
903,10,15,8,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
904,10,12,7,4,10,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
905,10,12,7,4,7,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
906,10,12,7,4,14,0,5,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
907,3,18,8,4,10,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
908,4,8,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
912,8,16,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913,3,8,2,3,4,3,5,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
914,4,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
917,6,1,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,6059,1022,3892,851,57,307,166,304,728,18,25,3,11,21,14,7,36,67,27
