Voto di preferenza per sezione 
919 sez. su 919

"14-PARTITO DEMOCRATICO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-COFFERATI SERGIO GAETANO","2-TOIA PATRIZIA FERMA FRANCESCA","3-SUSTA GIANLUCA","4-PANZERI PIERANTONIO (detto ANTONIO)","5-BONANINI FRANCO","6-FERRARI FRANCESCO","7-BALZANI FRANCESCA","8-BIGNAMI GIOVANNI FABRIZIO (detto NANNI)","9-CENTILLO MARIA LUCIA","10-DONZEL RAIMONDO DAVIDE","11-D'IMPERIO MILENA","12-FERRERO GIORGIO","13-DI RUSCIO ANNAMARIA","14-GRAGLIA PIERO ","15-PORRO DE SOMENZI CHIARA","16-PLACIDO ROBERTO","17-SIMEONE MARIA LUIGIA in FASSINO","18-STANCARI ELIDE in FIACCADORI ","19-SCALFAROTTO IVAN"
837,9,16,6,1,16,1,6,0,0,1,0,1,9,0,0,0,0,0,1,14,7,1,1
838,9,16,6,1,18,4,4,0,0,0,0,1,9,0,0,4,0,0,0,9,4,0,4
839,9,16,6,1,10,0,5,0,0,0,0,0,3,0,0,0,0,0,0,10,1,0,0
840,9,16,6,1,9,0,5,0,0,0,0,0,5,0,0,1,0,0,0,3,0,0,1
841,9,12,7,4,13,3,5,0,0,0,1,2,7,0,0,3,0,0,0,7,2,0,0
842,9,12,7,4,25,0,15,0,0,1,2,0,18,0,0,11,0,0,1,19,1,0,3
843,9,12,7,4,9,3,15,0,0,0,2,0,13,0,1,7,0,0,0,20,5,0,0
844,9,12,7,4,28,4,13,0,0,0,2,3,12,1,0,9,1,0,1,24,4,0,0
845,9,12,7,4,24,3,14,0,1,0,0,0,13,0,0,0,0,0,0,8,3,0,0
846,9,12,7,4,25,0,13,0,0,0,0,0,6,0,0,3,0,0,0,12,3,0,0
847,9,12,7,4,20,4,8,1,0,0,0,3,8,0,0,6,0,0,0,12,5,0,2
848,9,12,7,4,14,2,8,0,0,2,2,5,9,0,0,3,0,0,0,6,0,0,0
849,9,12,7,4,10,3,5,0,0,0,0,1,9,0,0,2,3,0,0,9,0,0,1
850,9,12,7,4,14,3,12,0,0,0,0,0,11,0,0,4,0,0,0,11,4,0,0
851,9,12,7,4,21,0,10,0,0,1,1,1,14,0,0,8,2,1,0,8,2,0,0
852,9,12,7,4,26,5,5,0,0,0,1,0,8,0,1,3,0,0,0,30,1,0,1
853,9,12,7,4,21,1,12,1,0,3,2,1,12,0,0,2,0,0,0,18,7,0,4
854,9,12,7,4,17,1,13,0,0,0,1,1,12,0,0,12,0,0,0,24,3,0,0
855,9,12,7,4,13,3,5,0,0,0,1,3,11,0,0,4,0,0,0,8,5,0,1
856,9,12,7,4,32,3,11,0,0,0,2,3,7,0,0,8,0,0,0,23,6,0,0
857,9,12,7,4,13,1,12,0,1,1,0,0,14,0,0,5,1,0,0,12,2,0,0
858,9,12,7,4,24,3,13,0,0,0,2,0,12,0,1,6,0,1,0,18,2,0,2
859,9,12,7,4,20,5,6,0,0,0,1,0,4,0,0,5,0,0,0,12,0,0,3
860,9,12,7,4,26,5,19,0,0,0,0,0,12,0,0,7,0,0,0,14,3,0,3
861,9,12,7,4,22,0,11,0,0,0,0,1,11,0,1,0,0,1,0,12,0,0,3
862,9,12,7,4,28,3,19,0,0,1,2,0,12,0,0,2,0,0,0,5,0,0,1
863,9,12,7,4,11,0,12,0,0,0,3,0,8,0,0,7,0,0,0,13,0,0,0
864,9,12,7,4,15,1,12,0,0,0,0,0,9,0,0,4,0,0,0,6,2,0,1
865,9,12,7,4,25,2,11,1,0,0,4,0,8,0,0,3,1,0,0,19,4,0,2
866,10,15,7,4,30,11,22,0,0,0,0,0,21,0,0,8,0,0,0,15,4,0,0
867,10,15,7,4,16,3,11,0,0,0,3,0,7,0,0,9,3,0,0,14,5,0,1
868,10,15,7,4,12,5,9,0,0,0,0,0,5,0,0,2,0,0,0,9,4,0,0
869,10,15,7,4,13,4,9,0,0,0,0,0,2,0,0,7,0,0,0,6,2,0,0
870,10,15,7,4,13,0,3,0,0,0,0,0,3,0,0,2,0,0,0,4,0,0,0
871,10,15,7,4,23,0,20,0,0,0,0,0,10,0,0,6,0,0,0,16,4,0,0
872,10,15,7,4,30,0,11,0,0,2,1,0,9,0,0,10,1,0,0,12,2,0,0
873,10,15,7,4,16,2,5,0,0,0,2,0,7,0,0,1,0,0,0,7,0,0,0
874,10,15,7,4,18,2,10,0,0,1,0,0,14,0,1,3,0,0,0,8,2,0,0
875,10,15,7,4,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0
876,10,15,7,4,25,0,8,0,0,0,0,4,6,0,0,4,0,1,0,15,1,0,0
877,10,15,7,4,7,0,6,0,1,0,1,0,2,0,0,1,0,0,0,7,0,0,0
878,10,15,7,4,25,0,12,0,0,0,2,2,10,0,2,2,0,0,1,18,0,0,3
879,10,15,7,4,29,1,23,0,0,1,0,0,11,0,0,6,0,0,0,16,1,0,0
880,10,15,7,4,24,0,15,0,0,0,0,0,11,0,0,3,0,0,0,12,4,0,0
881,10,15,7,4,18,0,10,0,1,1,0,0,5,0,0,6,0,0,0,4,0,0,0
882,10,15,7,4,14,2,7,0,0,0,0,0,3,0,0,1,0,0,0,4,1,0,0
883,10,15,7,4,10,1,6,0,0,0,0,0,2,0,0,4,0,0,0,9,0,0,0
884,10,15,7,4,25,0,21,0,0,0,0,0,7,0,0,6,0,0,0,8,0,0,0
885,10,15,7,4,18,1,6,0,0,0,2,0,5,0,3,2,1,0,0,15,0,1,2
886,10,15,7,4,15,0,8,0,0,0,1,0,6,0,0,4,0,0,0,12,1,0,0
887,10,15,7,4,17,3,7,0,0,0,1,0,4,1,0,0,0,1,0,12,0,0,1
888,10,15,7,4,28,1,12,0,3,0,1,0,13,0,0,1,0,0,0,15,4,0,0
889,10,15,7,4,26,0,17,1,0,1,1,1,9,0,0,1,1,0,0,12,2,0,2
890,10,15,7,4,26,1,20,0,0,0,1,0,11,0,0,7,0,0,0,24,0,0,0
891,10,15,7,4,9,0,4,0,0,0,1,0,6,0,0,2,0,0,0,18,1,0,0
892,10,15,7,4,17,2,5,0,1,0,0,0,8,0,0,0,0,0,0,13,1,0,0
893,10,15,7,4,26,0,22,0,0,0,0,0,11,0,0,3,0,0,0,27,1,0,0
894,10,15,7,4,17,3,9,0,0,1,2,2,14,0,0,9,2,0,2,25,0,0,1
895,10,15,7,4,23,3,16,1,1,1,3,4,16,0,0,7,0,1,0,10,0,0,2
896,10,15,7,4,24,0,13,1,0,1,0,0,17,0,0,11,0,0,0,30,5,1,2
897,10,15,8,4,23,0,8,0,0,0,0,0,12,0,0,3,0,0,0,16,0,0,0
898,10,15,8,4,20,0,5,0,0,0,0,0,3,0,0,1,0,0,0,8,0,0,0
899,10,15,8,4,14,0,11,0,0,0,0,0,10,0,0,1,0,0,0,11,0,0,0
900,10,15,8,4,14,0,8,0,0,0,0,0,5,0,0,0,0,0,0,12,1,0,0
901,10,15,8,4,18,2,12,0,0,0,0,0,6,0,0,4,0,0,0,16,2,0,1
902,10,15,8,4,18,4,9,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
903,10,15,8,4,28,0,16,0,0,0,0,0,9,0,0,0,0,0,0,17,0,0,1
904,10,12,7,4,20,0,3,0,0,0,0,0,8,0,0,2,0,0,0,10,2,0,0
905,10,12,7,4,14,2,8,0,0,0,0,2,10,0,0,0,0,0,3,5,5,0,0
906,10,12,7,4,16,1,7,0,2,0,0,0,10,0,0,2,0,0,0,14,0,0,0
907,3,18,8,4,24,3,11,0,0,0,0,3,21,0,0,5,0,0,0,13,2,0,0
908,4,8,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
910,1,9,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,3,0,3,0,0,0,0,0,2,0,0,1,0,0,0,2,1,0,0
912,8,16,6,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1
913,3,8,2,3,19,2,5,2,0,0,0,4,7,0,0,3,0,0,0,25,3,0,1
914,4,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
915,3,18,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
917,6,1,5,2,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
919,9,16,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,16062,1799,7320,224,165,256,850,1103,6966,103,202,4153,286,262,202,13988,1470,51,1288
