Voto di preferenza per sezione 
919 sez. su 919

"13-SINISTRA E LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-FRASSONI MONICA","2-LOCATELLI PIA ELDA (detta PIA)","3-VENDOLA NICOLA (detto NICHI)","4-FAVA GIOVANNI GIUSEPPE CLAUDIO","5-PITZORNO BIANCA","6-STORTI ALBERTO (detto BEBO)","7-TROIANO SERGIO","8-BARESI GIANNAROSA (detta GIANNA)","9-CORDI' ROCCO NATALE","10-DALAI MICHELE","11-FAVARO GIOVANNI (detto GIANNI)","12-GAMBARO MONICA ","13-MAGNI CELESTINO (detto TINO)","14-NIGRO ANTONIO (detto BISONTE)","15-NOVELLI DIEGO","16-PENNA RENZO","17-PIRAS DORINO","18-POGNANT SIMONA","19-VELO FRANCESCO"
838,9,16,6,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
839,9,16,6,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
840,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0
841,9,12,7,4,1,0,2,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
842,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
843,9,12,7,4,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
844,9,12,7,4,1,2,2,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
845,9,12,7,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
846,9,12,7,4,0,0,2,3,0,0,0,0,0,0,1,0,0,0,3,0,0,1,0
847,9,12,7,4,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
848,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
849,9,12,7,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
850,9,12,7,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
851,9,12,7,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
852,9,12,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
853,9,12,7,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
854,9,12,7,4,0,0,4,5,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0
855,9,12,7,4,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
856,9,12,7,4,2,0,1,0,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0
857,9,12,7,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
858,9,12,7,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
859,9,12,7,4,1,0,10,1,1,0,1,2,0,0,4,0,0,0,1,0,0,0,0
860,9,12,7,4,1,0,2,0,3,0,2,0,0,2,0,0,0,0,2,0,1,1,0
861,9,12,7,4,0,0,4,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
862,9,12,7,4,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
863,9,12,7,4,0,0,5,1,0,2,2,0,0,0,0,0,0,0,3,0,0,0,0
864,9,12,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
865,9,12,7,4,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
866,10,15,7,4,1,0,3,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
867,10,15,7,4,0,0,2,3,2,0,0,0,0,0,1,0,0,0,2,0,4,0,0
868,10,15,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
869,10,15,7,4,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
870,10,15,7,4,0,0,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
871,10,15,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
872,10,15,7,4,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
873,10,15,7,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
874,10,15,7,4,4,0,5,7,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0
875,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,2,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
877,10,15,7,4,0,0,2,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
878,10,15,7,4,2,0,4,11,1,0,1,0,0,0,0,0,0,1,6,0,0,0,0
879,10,15,7,4,1,2,4,4,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0
880,10,15,7,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
881,10,15,7,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
882,10,15,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
883,10,15,7,4,0,0,0,5,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
884,10,15,7,4,1,0,0,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
885,10,15,7,4,0,0,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
886,10,15,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
887,10,15,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,1,0,6,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
889,10,15,7,4,1,0,3,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
890,10,15,7,4,0,0,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
891,10,15,7,4,1,0,7,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
892,10,15,7,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
893,10,15,7,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
894,10,15,7,4,1,0,4,1,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0
895,10,15,7,4,0,0,2,4,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
896,10,15,7,4,2,1,3,5,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0
897,10,15,8,4,0,0,2,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
898,10,15,8,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
899,10,15,8,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
900,10,15,8,4,2,2,5,4,0,0,0,0,0,0,1,0,0,0,4,0,1,0,0
901,10,15,8,4,0,0,1,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
902,10,15,8,4,0,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
903,10,15,8,4,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
904,10,12,7,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
905,10,12,7,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
906,10,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
907,3,18,8,4,2,1,2,3,1,2,1,0,0,0,0,0,0,0,3,0,1,0,0
908,4,8,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
910,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
912,8,16,6,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913,3,8,2,3,3,0,5,2,0,0,1,0,0,0,1,0,0,0,4,0,1,2,0
914,4,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
917,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,990,320,2496,1716,632,140,507,26,10,93,175,39,4,71,985,39,291,204,35
