Voto di preferenza per sezione 
919 sez. su 919

"10-ITALIA DEI VALORI - LISTA DI PIETRO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DI PIETRO ANTONIO","2-De MAGISTRIS LUIGI","3-VATTIMO GIANTERESIO (detto GIANNI)","4-VULPIO CARLO","5-ZIPPONI MAURIZIO","6-ALFANO SONIA","7-BARDI GLORIA","8-BERETTA ILARIA","9-BERNACCONI MASSIMO","10-CUSATI ANIELLO","11-FARINA CORRADO GIOVANNI","12-FERRANTE LUIGI","13-FUSCO MARYLIN ","14-MUTTILLO GIOVANNI ANTONIO","15-PALADINI MANUELA in BRAGOTTI","16-PIREDDA MARUSKA (detta MARUSCA)","17-ROCCHI EMANUELA LUCIA","18-SCHULTZE GIORGIO CARLO (detto GIORGIO)","19-VEZZA LORELLA"
838,9,16,6,1,8,6,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1
839,9,16,6,1,6,9,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
840,9,16,6,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
841,9,12,7,4,9,12,3,0,0,4,1,1,0,0,0,0,1,0,0,0,0,0,1
842,9,12,7,4,4,8,5,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1
843,9,12,7,4,9,6,1,1,0,3,0,0,1,0,0,0,1,0,0,1,1,1,0
844,9,12,7,4,19,24,11,0,2,8,2,0,0,0,0,0,0,0,0,0,0,2,0
845,9,12,7,4,4,12,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0
846,9,12,7,4,7,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
847,9,12,7,4,10,13,2,1,0,0,7,0,0,0,0,0,1,1,0,0,0,0,0
848,9,12,7,4,8,5,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1
849,9,12,7,4,10,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
850,9,12,7,4,3,3,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
851,9,12,7,4,9,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0
852,9,12,7,4,10,15,3,1,0,4,0,0,0,0,0,1,4,0,0,0,0,0,0
853,9,12,7,4,5,5,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
854,9,12,7,4,15,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
855,9,12,7,4,12,9,6,1,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0
856,9,12,7,4,12,10,2,3,0,3,0,1,0,0,0,2,0,0,0,0,1,0,1
857,9,12,7,4,8,7,3,2,2,5,0,2,0,0,0,0,1,0,0,0,0,0,1
858,9,12,7,4,10,14,7,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0
859,9,12,7,4,17,24,3,3,0,7,1,0,0,0,0,0,0,0,0,0,0,1,1
860,9,12,7,4,0,6,4,0,0,1,0,0,0,0,0,0,4,0,0,0,0,1,0
861,9,12,7,4,10,12,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
862,9,12,7,4,9,15,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0
863,9,12,7,4,9,4,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1
864,9,12,7,4,9,5,3,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1
865,9,12,7,4,15,13,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0
866,10,15,7,4,6,7,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
867,10,15,7,4,8,4,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
868,10,15,7,4,3,4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
869,10,15,7,4,11,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
870,10,15,7,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
871,10,15,7,4,16,8,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,1
872,10,15,7,4,13,13,6,0,0,3,0,0,0,0,0,0,4,0,0,0,0,1,0
873,10,15,7,4,4,6,3,1,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
874,10,15,7,4,10,7,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
875,10,15,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,11,9,2,1,0,1,0,0,0,0,0,1,2,0,0,0,0,1,0
877,10,15,7,4,8,10,0,0,0,3,0,0,0,0,0,0,1,0,0,0,1,0,0
878,10,15,7,4,12,8,3,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
879,10,15,7,4,11,3,1,0,0,2,0,0,0,0,0,0,3,0,0,1,0,0,0
880,10,15,7,4,15,11,0,3,0,2,0,0,0,0,0,2,7,0,0,0,0,0,0
881,10,15,7,4,15,9,4,2,1,4,0,0,1,0,0,0,3,0,0,0,0,0,0
882,10,15,7,4,4,5,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
883,10,15,7,4,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
884,10,15,7,4,11,10,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
885,10,15,7,4,8,8,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
886,10,15,7,4,5,8,0,0,0,2,1,0,0,0,0,0,3,0,0,0,0,1,0
887,10,15,7,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,16,10,2,0,0,3,0,0,0,0,0,0,2,0,0,0,1,0,0
889,10,15,7,4,17,13,3,1,0,2,0,1,0,0,0,2,6,0,0,0,1,0,0
890,10,15,7,4,10,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
891,10,15,7,4,6,9,3,1,1,4,0,0,0,0,0,2,0,0,0,0,0,0,0
892,10,15,7,4,8,6,1,2,1,3,0,0,0,0,0,1,0,0,0,0,1,0,1
893,10,15,7,4,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
894,10,15,7,4,6,8,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
895,10,15,7,4,11,11,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
896,10,15,7,4,4,8,2,1,0,6,0,3,0,0,0,0,1,1,0,0,2,0,0
897,10,15,8,4,11,10,2,3,0,6,0,0,0,0,0,3,0,0,0,0,0,0,1
898,10,15,8,4,13,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
899,10,15,8,4,7,5,0,2,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0
900,10,15,8,4,10,8,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
901,10,15,8,4,10,11,1,3,0,8,0,0,0,0,0,1,1,0,0,0,0,0,0
902,10,15,8,4,14,6,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1
903,10,15,8,4,13,7,1,3,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0
904,10,12,7,4,9,5,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
905,10,12,7,4,7,7,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
906,10,12,7,4,4,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0
907,3,18,8,4,15,11,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
908,4,8,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
912,8,16,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913,3,8,2,3,9,15,3,2,0,6,0,3,0,0,0,1,0,0,0,0,0,0,0
914,4,13,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
917,6,1,5,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919,9,16,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
TOTALI PREFERENZE,,,,,7583,8101,3110,772,164,2389,127,139,43,18,24,200,587,18,21,113,60,305,141
